# file name; noise; peak f.; mag.; duration
20150218020011630_ZEBRAK-R2_met.fits;1.55102;10647.9;3.12168;0.170667
20150218020020163_ZEBRAK-R2_met.fits;0.938547;10649.4;2.20694;0.341333
20150218020038254_ZEBRAK-R2_met.fits;1.3009;10649.4;2.77631;0.170667
20150218020049347_ZEBRAK-R2_met.fits;1.10948;10649.4;2.53927;0.170667
20150218020114094_ZEBRAK-R2_met.fits;1.30548;10647.9;2.68123;0.170667
20150218020124504_ZEBRAK-R2_met.fits;1.34354;10647.9;2.77532;1.536
20150218020134403_ZEBRAK-R2_met.fits;1.16076;10647.9;2.9763;0.170667
20150218020137816_ZEBRAK-R2_met.fits;1.29582;10647.9;2.67081;0.170667
20150218020048152_ZEBRAK-R2_snap.fits;1.86722;10647.9;2.38583;0
20150218020201710_ZEBRAK-R2_met.fits;1.36296;10647.9;2.73621;0.170667
20150218020205976_ZEBRAK-R2_met.fits;1.36459;10647.9;2.97088;0.170667
20150218020228334_ZEBRAK-R2_met.fits;1.20324;10647.9;2.70053;0.170667
20150218020232088_ZEBRAK-R2_met.fits;1.25186;10649.4;2.75898;0.512
20150218020236184_ZEBRAK-R2_met.fits;1.62573;10593.8;12.933;0.341333
20150218020148227_ZEBRAK-R2_snap.fits;1.82065;10649.4;2.31568;0
20150218020245571_ZEBRAK-R2_met.fits;1.2995;10649.4;2.7434;0.170667
20150218020252739_ZEBRAK-R2_met.fits;1.21379;10649.4;2.86101;0.853333
20150218020259907_ZEBRAK-R2_met.fits;1.54718;10649.4;3.21447;0.170667
20150218020316632_ZEBRAK-R2_met.fits;1.48774;10647.9;2.99859;0.170667
20150218020319363_ZEBRAK-R2_met.fits;1.33246;10647.9;3.04585;0.170667
20150218020325507_ZEBRAK-R2_met.fits;1.19786;10647.9;2.54811;0.170667
20150218020332334_ZEBRAK-R2_met.fits;1.46263;10647.9;2.93262;0.170667
20150218020334894_ZEBRAK-R2_met.fits;1.24897;10647.9;2.5225;0.170667
20150218020337966_ZEBRAK-R2_met.fits;1.28388;10647.9;2.69656;0.170667
20150218020340184_ZEBRAK-R2_met.fits;1.22665;10649.4;2.62145;0.170667
20150218020248302_ZEBRAK-R2_snap.fits;1.75709;10647.9;2.51313;0
20150218020347352_ZEBRAK-R2_met.fits;0.270955;10652.3;2.20199;1.19467
20150218020355203_ZEBRAK-R2_met.fits;1.46052;10649.4;3.04546;0.170667
20150218020358104_ZEBRAK-R2_met.fits;1.55228;10649.4;3.1714;1.536
20150218020403395_ZEBRAK-R2_met.fits;1.29174;10647.9;2.63702;0.170667
20150218020417902_ZEBRAK-R2_met.fits;1.2863;10647.9;2.68576;0.170667
20150218020420120_ZEBRAK-R2_met.fits;1.52477;10587.9;21.5278;0.341333
20150218020423704_ZEBRAK-R2_met.fits;1.36161;10649.4;2.83233;0.170667
20150218020433432_ZEBRAK-R2_met.fits;1.63937;10647.9;3.3168;0.170667
20150218020435822_ZEBRAK-R2_met.fits;0.392462;10652.3;2.46743;5.632
20150218020348376_ZEBRAK-R2_snap.fits;1.6138;10649.4;2.37483;0
20150218020449475_ZEBRAK-R2_met.fits;1.25977;10649.4;2.63812;0.170667
20150218020454254_ZEBRAK-R2_met.fits;1.21692;10649.4;2.84035;0.341333
20150218020457496_ZEBRAK-R2_met.fits;1.32693;10649.4;3.03916;0.170667
20150218020501934_ZEBRAK-R2_met.fits;1.46849;10649.4;3.21393;0.170667
20150218020504835_ZEBRAK-R2_met.fits;1.30363;10649.4;2.71412;0.170667
20150218020507054_ZEBRAK-R2_met.fits;1.83363;10608.4;5.82951;0.170667
20150218020520536_ZEBRAK-R2_met.fits;1.51644;10649.4;3.10796;1.536
20150218020524632_ZEBRAK-R2_met.fits;1.13505;10647.9;2.5706;0.170667
20150218020533336_ZEBRAK-R2_met.fits;1.33897;10649.4;2.76597;0.170667
20150218020448451_ZEBRAK-R2_snap.fits;1.40537;10649.4;1.97319;0
20150218020556718_ZEBRAK-R2_met.fits;1.29483;10649.4;2.62963;0.170667
20150218020602008_ZEBRAK-R2_met.fits;1.24751;10647.9;2.6974;0.170667
20150218020604568_ZEBRAK-R2_met.fits;1.93641;10647.9;3.98125;0.170667
20150218020617027_ZEBRAK-R2_met.fits;1.26336;10647.9;2.90362;0.170667
20150218020622488_ZEBRAK-R2_met.fits;1.69846;10649.4;3.46649;0.170667
20150218020624878_ZEBRAK-R2_met.fits;1.49735;10650.9;3.10931;0.170667
20150218020633582_ZEBRAK-R2_met.fits;1.33399;10649.4;2.85042;0.170667
20150218020635971_ZEBRAK-R2_met.fits;0.424127;10652.3;2.68275;0.341333
20150218020639043_ZEBRAK-R2_met.fits;1.27184;10650.9;2.55933;0.170667
20150218020642456_ZEBRAK-R2_met.fits;1.43921;10650.9;2.91333;0.853333
20150218020548526_ZEBRAK-R2_snap.fits;1.52163;10649.4;2.51504;0
20150218020653038_ZEBRAK-R2_met.fits;1.4597;10649.4;2.98393;0.170667
20150218020709934_ZEBRAK-R2_met.fits;1.44612;10649.4;2.94653;0.170667
20150218020714883_ZEBRAK-R2_met.fits;1.30952;10647.9;2.70401;0.170667
20150218020721710_ZEBRAK-R2_met.fits;1.40653;10649.4;2.83097;2.048
20150218020727000_ZEBRAK-R2_met.fits;1.24575;10649.4;2.51836;1.536
20150218020731608_ZEBRAK-R2_met.fits;1.25012;10649.4;2.71176;0.170667
20150218020648600_ZEBRAK-R2_snap.fits;2.38605;10649.4;3.35618;0
20150218020752259_ZEBRAK-R2_met.fits;1.31105;10650.9;2.76105;1.536
20150218020810350_ZEBRAK-R2_met.fits;1.74467;10611.3;6.64185;0.170667
20150218020832195_ZEBRAK-R2_met.fits;1.1634;10647.9;2.82645;0.170667
20150218020836462_ZEBRAK-R2_met.fits;1.363;10647.9;2.83422;0.170667
20150218020844312_ZEBRAK-R2_met.fits;1.40395;10649.4;2.9529;1.024
20150218020748675_ZEBRAK-R2_snap.fits;3.36817;10649.4;3.35704;0
20150218020855576_ZEBRAK-R2_met.fits;1.33252;10647.9;2.72245;0.170667
20150218020901038_ZEBRAK-R2_met.fits;1.44238;10647.9;3.04058;0.170667
20150218020904792_ZEBRAK-R2_met.fits;1.72388;10649.4;3.47447;1.19467
20150218020933635_ZEBRAK-R2_met.fits;1.08907;10649.4;2.42374;0.170667
20150218020935854_ZEBRAK-R2_met.fits;1.35198;10652.3;2.90285;4.608
20150218020848750_ZEBRAK-R2_snap.fits;1.80232;10647.9;3.47796;0
20150218020955651_ZEBRAK-R2_met.fits;1.30688;10649.4;2.71311;0.170667
20150218021003672_ZEBRAK-R2_met.fits;1.46648;10647.9;3.01856;0.682667
20150218021011864_ZEBRAK-R2_met.fits;1.68828;10574.7;5.20497;0.170667
20150218021017667_ZEBRAK-R2_met.fits;1.46876;10647.9;2.95836;0.853333
20150218021025347_ZEBRAK-R2_met.fits;1.35785;10647.9;2.7189;1.536
20150218021034392_ZEBRAK-R2_met.fits;1.38125;10647.9;3.33241;0.170667
20150218021037976_ZEBRAK-R2_met.fits;1.34396;10647.9;2.83121;0.170667
20150218021041048_ZEBRAK-R2_met.fits;1.3277;10647.9;2.80735;0.170667
20150218021043438_ZEBRAK-R2_met.fits;1.35637;10649.4;2.778;0.170667
20150218020948824_ZEBRAK-R2_snap.fits;2.17448;10649.4;3.31178;0
20150218021051630_ZEBRAK-R2_met.fits;1.45377;10649.4;3.00564;0.170667
20150218021054872_ZEBRAK-R2_met.fits;1.27741;10649.4;2.75295;0.170667
20150218021110062_ZEBRAK-R2_met.fits;1.18966;10646.5;2.77926;1.36533
20150218021113816_ZEBRAK-R2_met.fits;1.46893;10646.5;3.17353;0.170667
20150218021117912_ZEBRAK-R2_met.fits;1.49104;10647.9;3.07376;2.048
20150218021122008_ZEBRAK-R2_met.fits;1.57934;10646.5;3.3114;0.170667
20150218021135832_ZEBRAK-R2_met.fits;1.28862;10649.4;2.86832;0.170667
20150218021140440_ZEBRAK-R2_met.fits;1.44006;10649.4;3.08709;0.853333
20150218021048899_ZEBRAK-R2_snap.fits;1.58205;10647.9;2.4367;0
20150218021201262_ZEBRAK-R2_met.fits;1.322;10647.9;2.72951;0.170667
20150218021203651_ZEBRAK-R2_met.fits;1.5178;10650.9;3.30426;0.341333
20150218021210478_ZEBRAK-R2_met.fits;1.48615;10647.9;3.03847;0.170667
20150218021212696_ZEBRAK-R2_met.fits;1.47499;10652.3;3.20312;7.85067
20150218021234371_ZEBRAK-R2_met.fits;1.29152;10649.4;2.88556;1.70667
20150218021238296_ZEBRAK-R2_met.fits;0.296242;10652.3;2.03905;0.512
20150218021242392_ZEBRAK-R2_met.fits;1.58983;10621.6;8.76175;0.170667
20150218021148974_ZEBRAK-R2_snap.fits;1.67391;10649.4;2.46089;0
20150218021256216_ZEBRAK-R2_met.fits;1.68163;10649.4;5.42316;0.170667
20150218021310040_ZEBRAK-R2_met.fits;1.35003;10647.9;2.82562;0.170667
20150218021312259_ZEBRAK-R2_met.fits;1.37551;10647.9;2.81603;1.19467
20150218021316526_ZEBRAK-R2_met.fits;1.39152;10647.9;2.7838;0.170667
20150218021330862_ZEBRAK-R2_met.fits;1.07854;10650.9;2.61581;2.048
20150218021342638_ZEBRAK-R2_met.fits;1.6995;10614.3;18.8279;0.512
20150218021249048_ZEBRAK-R2_snap.fits;2.09861;10647.9;2.2435;0
20150218021347928_ZEBRAK-R2_met.fits;1.29618;10649.4;3.36481;0.512
20150218021411480_ZEBRAK-R2_met.fits;1.44271;10647.9;3.14697;0.170667
20150218021416430_ZEBRAK-R2_met.fits;1.40984;10647.9;3.25268;0.170667
20150218021432472_ZEBRAK-R2_met.fits;1.31139;10649.4;2.91346;0.170667
20150218021435544_ZEBRAK-R2_met.fits;1.38806;10649.4;2.78819;0.170667
20150218021439982_ZEBRAK-R2_met.fits;1.47345;10647.9;3.1113;1.536
20150218021443395_ZEBRAK-R2_met.fits;1.3102;10647.9;2.64564;0.170667
20150218021349123_ZEBRAK-R2_snap.fits;1.76801;10647.9;2.2395;0
20150218021455000_ZEBRAK-R2_met.fits;1.43425;10647.9;2.92211;3.24267
20150218021500462_ZEBRAK-R2_met.fits;0.280777;10652.3;2.43425;2.90133
20150218021449198_ZEBRAK-R2_snap.fits;1.92919;10647.9;2.16957;0
20150218021549955_ZEBRAK-R2_met.fits;1.04866;10647.9;2.47346;0.170667
20150218021600536_ZEBRAK-R2_met.fits;1.4974;10647.9;3.20109;0.170667
20150218021608046_ZEBRAK-R2_met.fits;1.4167;10647.9;2.86737;0.170667
20150218021626478_ZEBRAK-R2_met.fits;1.4274;10649.4;2.88812;0.170667
20150218021632792_ZEBRAK-R2_met.fits;2.01826;10601.1;4.75;0.170667
20150218021549272_ZEBRAK-R2_snap.fits;1.65304;10647.9;2.15782;0
20150218021648152_ZEBRAK-R2_met.fits;1.51073;10647.9;3.22088;0.170667
20150218021654467_ZEBRAK-R2_met.fits;1.50615;10649.4;3.16061;0.170667
20150218021657880_ZEBRAK-R2_met.fits;1.36944;10649.4;2.78786;0.170667
20150218021700270_ZEBRAK-R2_met.fits;0.450604;10652.3;1.89579;3.24267
20150218021706584_ZEBRAK-R2_met.fits;1.39859;10649.4;2.84348;0.170667
20150218021712387_ZEBRAK-R2_met.fits;1.42441;10649.4;3.26918;0.170667
20150218021714606_ZEBRAK-R2_met.fits;1.22333;10649.4;2.56872;0.170667
20150218021721944_ZEBRAK-R2_met.fits;1.60843;10649.4;3.41406;0.170667
20150218021745326_ZEBRAK-R2_met.fits;1.49393;10649.4;3.51635;0.170667
20150218021649347_ZEBRAK-R2_snap.fits;1.99426;10649.4;2.29461;0
20150218021749763_ZEBRAK-R2_met.fits;1.45181;10649.4;3.12033;0.341333
20150218021758979_ZEBRAK-R2_met.fits;1.42356;10649.4;2.98387;0.170667
20150218021801027_ZEBRAK-R2_met.fits;1.37024;10649.4;3.01087;0.512
20150218021808707_ZEBRAK-R2_met.fits;1.33672;10649.4;2.92531;0.170667
20150218021820142_ZEBRAK-R2_met.fits;1.8523;10601.1;9.88262;0.341333
20150218021825091_ZEBRAK-R2_met.fits;1.02915;10646.5;2.63894;0.341333
20150218021835331_ZEBRAK-R2_met.fits;1.48333;10646.5;2.97778;0.170667
20150218021749422_ZEBRAK-R2_snap.fits;2.16061;10647.9;3.07854;0
20150218021848472_ZEBRAK-R2_met.fits;1.16917;10650.9;2.82925;1.024
20150218021904515_ZEBRAK-R2_met.fits;1.32822;10649.4;2.68714;0.170667
20150218021914414_ZEBRAK-R2_met.fits;1.46936;10649.4;2.98797;0.170667
20150218021917656_ZEBRAK-R2_met.fits;1.25232;10649.4;2.91492;2.21867
20150218021923630_ZEBRAK-R2_met.fits;1.1852;10649.4;2.4666;0.170667
20150218021933870_ZEBRAK-R2_met.fits;1.34506;10649.4;2.87332;0.170667
20150218021849496_ZEBRAK-R2_snap.fits;1.68123;10646.5;2.05659;0
20150218021950424_ZEBRAK-R2_met.fits;1.32278;10647.9;2.67708;0.170667
20150218021954520_ZEBRAK-R2_met.fits;1.43977;10647.9;3.09363;0.170667
20150218022005102_ZEBRAK-R2_met.fits;1.13282;10647.9;2.43156;0.170667
20150218022007662_ZEBRAK-R2_met.fits;0.311391;10652.3;1.1696;0.341333
20150218022015854_ZEBRAK-R2_met.fits;1.20674;10647.9;2.99161;0.853333
20150218022029336_ZEBRAK-R2_met.fits;1.39986;10647.9;2.85745;0.170667
20150218022040430_ZEBRAK-R2_met.fits;1.44491;10647.9;2.9879;0.170667
20150218021949571_ZEBRAK-R2_snap.fits;1.36144;10647.9;2.59576;0
20150218022047427_ZEBRAK-R2_met.fits;1.57195;10647.9;5.94398;0.170667
20150218022049987_ZEBRAK-R2_met.fits;1.63866;10647.9;3.58795;0.170667
20150218022056131_ZEBRAK-R2_met.fits;1.30316;10647.9;2.66115;0.170667
20150218022059203_ZEBRAK-R2_met.fits;1.42671;10647.9;3.04822;0.341333
20150218022107054_ZEBRAK-R2_met.fits;1.28341;10649.4;2.79384;0.170667
20150218022116782_ZEBRAK-R2_met.fits;1.51073;10647.9;3.05505;0.170667
20150218022119171_ZEBRAK-R2_met.fits;0.391696;10652.3;1.78578;2.38933
20150218022129411_ZEBRAK-R2_met.fits;1.37543;10646.5;2.92124;1.70667
20150218022133507_ZEBRAK-R2_met.fits;1.26153;10646.5;2.58558;2.048
20150218022137774_ZEBRAK-R2_met.fits;1.55273;10646.5;3.18984;0.170667
20150218022142211_ZEBRAK-R2_met.fits;1.14148;10646.5;2.53183;0.170667
20150218022049646_ZEBRAK-R2_snap.fits;1.86921;10647.9;2.52021;0
20150218022155864_ZEBRAK-R2_met.fits;1.18535;10649.4;2.48754;0.170667
20150218022157912_ZEBRAK-R2_met.fits;1.42957;10647.9;2.95874;1.87733
20150218022216174_ZEBRAK-R2_met.fits;1.42343;10649.4;2.92338;0.170667
20150218022222147_ZEBRAK-R2_met.fits;1.46477;10649.4;3.05742;0.170667
20150218022228974_ZEBRAK-R2_met.fits;1.22045;10647.9;2.91422;0.170667
20150218022149720_ZEBRAK-R2_snap.fits;1.40823;10647.9;1.83269;0
20150218022251331_ZEBRAK-R2_met.fits;1.30027;10647.9;2.63052;0.170667
20150218022301912_ZEBRAK-R2_met.fits;1.78092;10620.1;18.9636;0.341333
20150218022304643_ZEBRAK-R2_met.fits;1.28399;10647.9;2.74863;0.853333
20150218022311811_ZEBRAK-R2_met.fits;1.38365;10647.9;2.78056;0.170667
20150218022327512_ZEBRAK-R2_met.fits;1.6349;10617.2;3.35705;0.170667
20150218022329902_ZEBRAK-R2_met.fits;1.36676;10649.4;2.94436;1.19467
20150218022337923_ZEBRAK-R2_met.fits;1.11967;10649.4;2.68299;0.170667
20150218022340995_ZEBRAK-R2_met.fits;1.55555;10649.4;3.11864;0.170667
20150218022343214_ZEBRAK-R2_met.fits;1.21262;10647.9;2.42933;0.170667
20150218022249795_ZEBRAK-R2_snap.fits;1.77228;10647.9;2.57956;0
20150218022348675_ZEBRAK-R2_met.fits;1.47813;10647.9;2.96457;0.170667
20150218022400110_ZEBRAK-R2_met.fits;1.43872;10647.9;3.59644;1.024
20150218022408472_ZEBRAK-R2_met.fits;1.15246;10647.9;2.83031;0.170667
20150218022411032_ZEBRAK-R2_met.fits;1.40597;10647.9;2.87554;0.170667
20150218022419736_ZEBRAK-R2_met.fits;1.27348;10647.9;2.6095;0.170667
20150218022422979_ZEBRAK-R2_met.fits;1.22701;10647.9;2.55011;0.170667
20150218022431342_ZEBRAK-R2_met.fits;1.59312;10647.9;4.10023;1.87733
20150218022446190_ZEBRAK-R2_met.fits;1.06685;10647.9;2.2471;0.170667
20150218022349870_ZEBRAK-R2_snap.fits;1.93748;10647.9;2.28322;0
20150218022448920_ZEBRAK-R2_met.fits;1.25022;10647.9;2.65604;0.170667
20150218022453016_ZEBRAK-R2_met.fits;1.45822;10647.9;2.99702;0.170667
20150218022458307_ZEBRAK-R2_met.fits;1.21237;10647.9;2.67847;0.170667
20150218022501379_ZEBRAK-R2_met.fits;1.52942;10647.9;3.11603;1.536
20150218022505987_ZEBRAK-R2_met.fits;1.30626;10647.9;2.68414;0.170667
20150218022509571_ZEBRAK-R2_met.fits;1.63226;10595.2;17.855;0.341333
20150218022449944_ZEBRAK-R2_snap.fits;1.50083;10647.9;2.14188;0
20150218022549678_ZEBRAK-R2_met.fits;1.3083;10647.9;2.79955;1.36533
20150218022553262_ZEBRAK-R2_met.fits;1.37566;10647.9;2.92247;0.170667
20150218022555992_ZEBRAK-R2_met.fits;1.46532;10647.9;2.94308;0.170667
20150218022600259_ZEBRAK-R2_met.fits;1.31082;10647.9;2.71591;0.170667
20150218022603160_ZEBRAK-R2_met.fits;1.40025;10647.9;3.00476;0.853333
20150218022605891_ZEBRAK-R2_met.fits;1.20159;10647.9;2.65346;0.170667
20150218022618691_ZEBRAK-R2_met.fits;1.2004;10647.9;2.62871;0.170667
20150218022622104_ZEBRAK-R2_met.fits;1.34529;10647.9;2.83196;0.170667
20150218022629102_ZEBRAK-R2_met.fits;1.28713;10647.9;2.7552;4.94933
20150218022636270_ZEBRAK-R2_met.fits;1.36202;10647.9;2.76562;1.536
20150218022645315_ZEBRAK-R2_met.fits;1.35238;10647.9;2.76056;0.170667
20150218022550019_ZEBRAK-R2_snap.fits;1.67793;10647.9;2.44436;0
20150218022650264_ZEBRAK-R2_met.fits;1.25079;10656.7;7.74834;0.512
20150218022652824_ZEBRAK-R2_met.fits;1.59295;10649.4;3.25073;0.512
20150218022701699_ZEBRAK-R2_met.fits;1.48805;10647.9;3.01412;0.170667
20150218022711086_ZEBRAK-R2_met.fits;1.61551;10609.9;7.82703;0.682667
20150218022720131_ZEBRAK-R2_met.fits;1.47465;10647.9;3.24331;0.170667
20150218022729006_ZEBRAK-R2_met.fits;1.32743;10647.9;2.72591;0.170667
20150218022734808_ZEBRAK-R2_met.fits;1.33257;10647.9;2.80409;0.170667
20150218022741976_ZEBRAK-R2_met.fits;1.40721;10647.9;2.86244;0.170667
20150218022650094_ZEBRAK-R2_snap.fits;1.80533;10647.9;2.31526;0
20150218022810136_ZEBRAK-R2_met.fits;1.22563;10649.4;2.63041;0.170667
20150218022821912_ZEBRAK-R2_met.fits;1.45611;10649.4;3.02358;0.170667
20150218022826520_ZEBRAK-R2_met.fits;1.23832;10646.5;3.01946;0.170667
20150218022838296_ZEBRAK-R2_met.fits;1.25469;10647.9;2.70002;1.536
20150218022750168_ZEBRAK-R2_snap.fits;1.70421;10646.5;2.28809;0
20150218022853315_ZEBRAK-R2_met.fits;1.78519;10609.9;11.3425;0.341333
20150218022916184_ZEBRAK-R2_met.fits;1.21382;10645;2.47333;0.170667
20150218022933251_ZEBRAK-R2_met.fits;1.16832;10647.9;2.37451;0.170667
20150218022943491_ZEBRAK-R2_met.fits;1.62361;10647.9;4.2144;0.170667
20150218022850243_ZEBRAK-R2_snap.fits;1.82334;10647.9;2.66439;0
20150218022951683_ZEBRAK-R2_met.fits;1.31037;10647.9;2.66786;0.170667
20150218022954243_ZEBRAK-R2_met.fits;0.383779;10652.3;1.86416;1.024
20150218022959192_ZEBRAK-R2_met.fits;1.167;10647.9;2.47984;0.170667
20150218023001923_ZEBRAK-R2_met.fits;1.2942;10646.5;2.99206;0.170667
20150218023006360_ZEBRAK-R2_met.fits;1.38606;10646.5;3.0161;0.170667
20150218023010456_ZEBRAK-R2_met.fits;1.31471;10646.5;2.86785;0.170667
20150218023013870_ZEBRAK-R2_met.fits;1.37498;10646.5;2.75245;0.170667
20150218023026328_ZEBRAK-R2_met.fits;1.48095;10647.9;3.09459;0.170667
20150218023029230_ZEBRAK-R2_met.fits;1.25714;10647.9;2.60464;0.170667
20150218023044419_ZEBRAK-R2_met.fits;1.41007;10646.5;3.21962;0.170667
20150218022950318_ZEBRAK-R2_snap.fits;1.46352;10646.5;2.65596;0
20150218023052099_ZEBRAK-R2_met.fits;1.41165;10646.5;2.92376;0.170667
20150218023056366_ZEBRAK-R2_met.fits;1.47079;10646.5;2.95954;0.170667
20150218023059950_ZEBRAK-R2_met.fits;1.49117;10646.5;3.0752;0.170667
20150218023104216_ZEBRAK-R2_met.fits;1.3654;10646.5;3.17538;0.170667
20150218023123843_ZEBRAK-R2_met.fits;1.43497;10646.5;3.12296;0.170667
20150218023131864_ZEBRAK-R2_met.fits;1.42032;10646.5;3.10737;2.048
20150218023141763_ZEBRAK-R2_met.fits;1.58942;10599.6;4.69282;0.341333
20150218023050392_ZEBRAK-R2_snap.fits;1.34237;10646.5;2.17321;0
20150218023153027_ZEBRAK-R2_met.fits;1.62626;10647.9;4.33586;0.341333
20150218023202584_ZEBRAK-R2_met.fits;1.45398;10647.9;3.29849;0.170667
20150218023204974_ZEBRAK-R2_met.fits;0.336286;10652.3;1.93323;4.43733
20150218023214019_ZEBRAK-R2_met.fits;1.42161;10647.9;3.02629;1.87733
20150218023218286_ZEBRAK-R2_met.fits;1.29953;10647.9;3.1499;0.170667
20150218023231768_ZEBRAK-R2_met.fits;1.17348;10646.5;2.42891;0.170667
20150218023237912_ZEBRAK-R2_met.fits;1.54887;10646.5;3.23337;0.170667
20150218023246104_ZEBRAK-R2_met.fits;1.20616;10646.5;2.54046;0.170667
20150218023150467_ZEBRAK-R2_snap.fits;1.60576;10646.5;2.26999;0
20150218023251736_ZEBRAK-R2_met.fits;1.26151;10646.5;2.81215;0.170667
20150218023256344_ZEBRAK-R2_met.fits;1.76409;10598.1;5.4063;0.512
20150218023323992_ZEBRAK-R2_met.fits;1.28951;10646.5;2.70475;0.170667
20150218023328771_ZEBRAK-R2_met.fits;1.40189;10646.5;2.81309;0.170667
20150218023331160_ZEBRAK-R2_met.fits;0.385015;10652.3;2.4993;0.170667
20150218023341571_ZEBRAK-R2_met.fits;1.31784;10647.9;2.66765;0.170667
20150218023250542_ZEBRAK-R2_snap.fits;1.65513;10646.5;2.00589;0
20150218023348910_ZEBRAK-R2_met.fits;1.20005;10646.5;2.55859;0.170667
20150218023359150_ZEBRAK-R2_met.fits;1.26709;10646.5;2.65149;0.170667
20150218023408195_ZEBRAK-R2_met.fits;1.38763;10646.5;2.96331;0.170667
20150218023412974_ZEBRAK-R2_met.fits;1.43365;10646.5;3.03051;0.170667
20150218023415363_ZEBRAK-R2_met.fits;1.20254;10646.5;2.95888;0.170667
20150218023425262_ZEBRAK-R2_met.fits;1.23088;10647.9;2.87176;0.170667
20150218023431406_ZEBRAK-R2_met.fits;1.5159;10647.9;3.28482;0.170667
20150218023434478_ZEBRAK-R2_met.fits;1.39568;10647.9;3.31397;0.170667
20150218023441475_ZEBRAK-R2_met.fits;1.27021;10646.5;2.83143;0.170667
20150218023350616_ZEBRAK-R2_snap.fits;1.99066;10645;2.10016;0
20150218023450862_ZEBRAK-R2_met.fits;1.7528;10601.1;6.25636;0.170667
20150218023453080_ZEBRAK-R2_met.fits;1.40793;10645;2.87637;0.170667
20150218023455640_ZEBRAK-R2_met.fits;1.25618;10645;2.53316;3.24267
20150218023517827_ZEBRAK-R2_met.fits;1.39382;10646.5;3.29244;0.170667
20150218023528920_ZEBRAK-R2_met.fits;1.38891;10646.5;2.8726;0.170667
20150218023530968_ZEBRAK-R2_met.fits;1.14179;10646.5;2.33204;1.87733
20150218023536259_ZEBRAK-R2_met.fits;1.6652;10646.5;3.52449;0.170667
20150218023538648_ZEBRAK-R2_met.fits;0.235247;10511.7;1.88248;2.90133
20150218023546499_ZEBRAK-R2_met.fits;1.22494;10646.5;2.80663;0.170667
20150218023450691_ZEBRAK-R2_snap.fits;1.68044;10645;2.4945;0
20150218023548718_ZEBRAK-R2_met.fits;1.34751;10645;2.95018;0.170667
20150218023554179_ZEBRAK-R2_met.fits;1.42686;10645;3.01852;0.170667
20150218023602542_ZEBRAK-R2_met.fits;1.33121;10645;2.69283;2.90133
20150218023612952_ZEBRAK-R2_met.fits;1.24165;10645;2.62269;0.170667
20150218023618584_ZEBRAK-R2_met.fits;1.25924;10645;2.63501;0.341333
20150218023621998_ZEBRAK-R2_met.fits;1.33805;10645;2.8176;0.170667
20150218023632920_ZEBRAK-R2_met.fits;1.58007;10645;3.36904;0.170667
20150218023550766_ZEBRAK-R2_snap.fits;1.27905;10646.5;2.12265;0
20150218023652035_ZEBRAK-R2_met.fits;1.26174;10646.5;3.07601;0.170667
20150218023730606_ZEBRAK-R2_met.fits;1.15624;10646.5;3.29789;0.170667
20150218023742894_ZEBRAK-R2_met.fits;1.81126;10598.1;11.3565;0.512
20150218023650840_ZEBRAK-R2_snap.fits;1.61688;10645;2.57534;0
20150218023745624_ZEBRAK-R2_met.fits;0.397131;10640.6;2.61848;2.90133
20150218023750574_ZEBRAK-R2_met.fits;2.03916;10614.3;46.2298;0.341333
20150218023759107_ZEBRAK-R2_met.fits;1.27169;10645;2.72138;1.87733
20150218023805422_ZEBRAK-R2_met.fits;1.26175;10645;2.54406;0.170667
20150218023823000_ZEBRAK-R2_met.fits;1.41817;10645;3.5211;0.170667
20150218023829315_ZEBRAK-R2_met.fits;1.17216;10645;2.37061;0.170667
20150218023750915_ZEBRAK-R2_snap.fits;1.56506;10646.5;2.00334;0
20150218023856622_ZEBRAK-R2_met.fits;1.37364;10646.5;2.94298;0.170667
20150218023904302_ZEBRAK-R2_met.fits;1.33437;10645;2.83512;0.170667
20150218023911470_ZEBRAK-R2_met.fits;1.59898;10645;3.32332;0.853333
20150218023922051_ZEBRAK-R2_met.fits;1.46329;10645;3.02497;0.341333
20150218023924782_ZEBRAK-R2_met.fits;1.31021;10645;2.62377;0.170667
20150218023935022_ZEBRAK-R2_met.fits;1.49905;10645;3.01013;0.170667
20150218023938435_ZEBRAK-R2_met.fits;1.57792;10630.4;7.54324;2.048
20150218023942872_ZEBRAK-R2_met.fits;1.4233;10646.5;3.00683;0.170667
20150218023850990_ZEBRAK-R2_snap.fits;1.78164;10646.5;2.57455;0
20150218023949016_ZEBRAK-R2_met.fits;1.23302;10646.5;2.51972;0.170667
20150218023952259_ZEBRAK-R2_met.fits;1.03445;10646.5;2.45759;0.170667
20150218024013080_ZEBRAK-R2_met.fits;1.42467;10646.5;2.87262;0.170667
20150218024021443_ZEBRAK-R2_met.fits;1.17395;10646.5;2.69635;0.170667
20150218024036120_ZEBRAK-R2_met.fits;1.31397;10645;2.71014;1.70667
20150218023951064_ZEBRAK-R2_snap.fits;1.69939;10646.5;2.59152;0
20150218024048408_ZEBRAK-R2_met.fits;1.51153;10646.5;3.39013;0.170667
20150218024051139_ZEBRAK-R2_met.fits;1.35875;10646.5;2.83254;0.170667
20150218024053528_ZEBRAK-R2_met.fits;0.449684;10640.6;2.25768;0.170667
20150218024055918_ZEBRAK-R2_met.fits;1.33979;10646.5;2.8071;0.170667
