#timestamp,LO_Frequency 
1424217615.9,286078800.6
1424217635.8,286078799.0
1424217655.6,286078801.2
1424217675.5,286078797.3
1424217695.4,286078800.4
1424217715.2,286078802.4
1424217735.1,286078801.3
1424217755.9,286078799.1
1424217775.8,286078801.3
1424217795.8,286078799.6
1424217815.7,286078799.2
1424217835.6,286078798.9
1424217855.5,286078801.1
1424217875.3,286078801.2
1424217895.2,286078797.4
1424217915.1,286078800.9
1424217916.0,286078800.9
1424217935.9,286078800.8
1424217955.7,286078799.6
1424217975.6,286078799.8
1424217995.5,286078795.4
1424218015.4,286078802.8
1424218035.2,286078801.5
1424218055.1,286078797.3
1424218075.9,286078802.6
1424218095.8,286078799.0
1424218115.6,286078798.6
1424218135.5,286078802.7
1424218155.4,286078799.7
1424218175.2,286078797.3
1424218195.1,286078801.9
1424218215.9,286078798.5
1424218235.8,286078802.4
1424218255.6,286078799.6
1424218275.5,286078799.3
1424218295.4,286078801.4
1424218315.3,286078796.9
1424218335.1,286078800.1
1424218355.0,286078801.8
1424218355.9,286078801.8
1424218375.8,286078799.8
1424218395.7,286078798.6
1424218415.5,286078800.4
1424218435.4,286078801.3
1424218455.3,286078799.0
1424218475.2,286078798.4
1424218495.0,286078800.4
1424218496.0,286078800.4
1424218515.8,286078801.4
1424218535.7,286078799.6
1424218555.6,286078798.9
1424218575.5,286078801.1
1424218595.4,286078798.6
1424218615.2,286078800.2
1424218635.1,286078801.1
1424218655.9,286078799.8
1424218675.8,286078799.3
1424218695.6,286078801.3
1424218715.5,286078797.3
1424218735.4,286078800.4
1424218755.3,286078800.1
1424218775.1,286078800.0
1424218795.0,286078802.5
1424218795.9,286078802.5
1424218815.8,286078798.3
1424218835.7,286078799.3
1424218855.5,286078797.0
1424218875.4,286078800.5
1424218895.3,286078802.7
1424218915.2,286078800.9
1424218935.0,286078797.7
1424218935.9,286078797.7
1424218955.8,286078802.7
1424218975.7,286078801.2
1424218995.6,286078797.4
1424219015.4,286078801.3
1424219035.3,286078798.9
1424219055.2,286078801.5
1424219075.1,286078796.9
1424219076.0,286078796.9
1424219095.8,286078803.4
1424219115.7,286078802.6
1424219135.6,286078799.1
1424219155.5,286078803.1
1424219175.3,286078797.8
1424219195.2,286078798.8
1424219215.1,286078800.7
1424219216.0,286078800.7
1424219235.9,286078799.3
1424219255.7,286078800.8
1424219275.6,286078798.7
1424219295.5,286078800.0
1424219315.4,286078800.8
1424219335.2,286078798.7
1424219355.1,286078803.1
1424219375.9,286078796.9
1424219395.8,286078802.3
1424219415.6,286078800.9
1424219435.5,286078799.3
1424219455.4,286078801.0
1424219475.3,286078801.5
1424219495.1,286078799.4
1424219515.0,286078797.3
1424219515.9,286078797.3
1424219535.8,286078802.4
1424219555.7,286078800.3
1424219575.5,286078799.3
1424219595.4,286078800.9
1424219615.3,286078801.0
1424219635.2,286078796.8
1424219655.0,286078803.1
1424219655.9,286078803.1
1424219675.8,286078795.6
1424219695.7,286078799.3
1424219715.6,286078798.5
1424219735.4,286078803.1
1424219755.3,286078799.9
1424219775.2,286078796.8
1424219795.1,286078801.8
1424219796.0,286078801.8
1424219815.8,286078799.3
1424219835.7,286078799.7
1424219855.7,286078797.9
1424219875.6,286078798.6
1424219895.5,286078800.0
1424219915.4,286078802.0
1424219935.2,286078802.5
1424219955.1,286078799.5
1424219975.9,286078797.1
1424219995.8,286078798.5
1424220015.6,286078802.2
1424220035.5,286078798.8
1424220055.4,286078802.1
1424220075.3,286078800.9
1424220095.1,286078799.4
1424220115.0,286078801.4
1424220115.9,286078801.4
1424220135.8,286078797.0
1424220155.7,286078800.6
1424220175.5,286078801.5
1424220195.4,286078797.3
1424220215.3,286078798.4
1424220235.2,286078804.6
1424220255.0,286078799.7
1424220255.9,286078799.7
1424220275.8,286078800.4
1424220295.7,286078798.4
1424220315.6,286078802.3
1424220335.5,286078799.7
1424220355.3,286078798.7
1424220375.2,286078798.8
1424220395.1,286078802.3
1424220396.0,286078802.3
1424220415.9,286078797.8
1424220435.8,286078799.4
1424220455.6,286078800.4
1424220475.5,286078801.4
1424220495.4,286078799.2
1424220515.3,286078796.8
1424220535.1,286078800.1
1424220555.9,286078800.5
1424220575.8,286078802.8
1424220595.6,286078798.7
1424220615.5,286078800.1
1424220635.4,286078799.1
1424220655.3,286078801.5
1424220675.1,286078799.1
1424220695.0,286078801.3
1424220695.9,286078801.3
1424220715.8,286078797.2
1424220735.7,286078801.2
1424220755.6,286078799.7
1424220775.4,286078799.1
1424220795.3,286078802.9
1424220815.2,286078797.2
1424220835.0,286078798.8
1424220855.3,286078800.9
1424220875.1,286078800.1
1424220895.0,286078802.9
1424220895.9,286078802.9
1424220915.8,286078795.8
1424220935.7,286078801.4
1424220955.5,286078799.5
1424220975.4,286078797.9
1424220995.3,286078799.2
1424221015.2,286078798.7
1424221035.0,286078800.5
1424221035.9,286078800.5
1424221055.8,286078800.6
1424221075.7,286078800.6
1424221095.6,286078799.0
1424221115.4,286078800.3
1424221135.3,286078800.0
1424221155.2,286078800.3
1424221175.1,286078802.6
1424221176.0,286078802.6
1424221195.8,286078795.4
