#timestamp,LO_Frequency,Hit,StdDev 
1605308415.6,286046996.7,N
1605308435.5,286046997.8,N
1605308455.3,286046997.8,N
1605308475.1,286046997.8,N
1605308495.9,286046997.6,N
1605308515.7,286046997.9,N
1605308535.5,286046998.0,N
1605308555.4,286046995.2,Y
1605308575.2,286046998.2,P
1605308595.0,286047000.8,P
1605308595.9,286047000.8,N
1605308615.8,286046996.5,N
1605308635.6,286046996.9,N
1605308655.4,286046996.7,N
1605308675.3,286046997.4,N
1605308695.1,286046996.5,N
1605308696.0,286047011.9,Y
1605308715.8,286047000.5,P
1605308735.7,286046998.5,N
1605308755.5,286046998.6,N
1605308775.3,286047001.0,N
1605308795.2,286047000.3,N
1605308815.9,286046999.7,N
1605308835.7,286047001.0,N
1605308855.6,286046998.5,N
1605308875.4,286046999.3,N
1605308895.2,286047001.2,N
1605308915.1,286047000.8,N
1605308916.0,286047000.8,N
1605308935.8,286047001.2,N
1605308955.6,286046998.3,N
1605308975.5,286046999.3,N
1605308995.3,286046999.0,N
1605309015.1,286046999.4,N
1605309035.9,286046998.4,N
1605309055.7,286046999.1,N
1605309075.5,286046996.8,N
1605309095.4,286046997.5,N
1605309115.2,286046999.5,N
1605309135.0,286046997.8,N
1605309135.9,286046997.8,N
1605309155.8,286046997.8,N
1605309175.6,286046996.9,N
1605309195.4,286046996.8,N
1605309215.3,286046997.3,N
1605309235.1,286046997.3,N
1605309236.0,286046997.3,N
1605309255.8,286046997.8,N
1605309275.7,286046997.8,N
1605309295.5,286046996.8,N
1605309315.3,286046997.6,N
1605309335.2,286046995.3,Y
1605309355.9,286046996.9,P
1605309375.7,286046997.3,P
1605309395.6,286046997.0,P
1605309415.4,286046997.7,Y
1605309435.2,286046998.9,P
1605309455.1,286046998.2,N
1605309456.0,286046998.2,P
1605309475.8,286047001.0,N
1605309495.6,286046998.5,N
1605309515.5,286046998.5,N
1605309535.3,286046998.9,N
1605309555.1,286046998.6,N
1605309575.9,286682704.2,Y
1605309595.7,286047000.8,P
1605309615.5,286047002.2,N
1605309635.4,286046998.7,N
1605309655.2,286047000.9,N
1605309675.0,286047000.8,N
1605309675.9,286047000.8,N
1605309695.8,286047000.9,N
1605309715.6,286046998.1,N
1605309735.4,286047000.0,N
1605309755.3,286047000.0,N
1605309775.1,286047000.0,N
1605309795.8,286046999.7,N
1605309815.7,286046998.4,N
1605309835.5,286046998.2,N
1605309855.3,286046998.3,N
1605309875.2,286046998.8,N
1605309895.9,286046998.4,N
1605309915.7,286046998.7,N
1605309935.6,286047001.0,N
1605309955.4,286046999.4,N
1605309975.2,286046998.8,N
1605309995.1,286046998.9,N
1605309996.0,286046998.9,N
1605310015.8,286046998.2,N
1605310035.6,286046998.3,N
1605310055.5,286046999.3,N
1605310075.3,286046999.3,N
1605310095.1,286046996.5,Y
1605310115.9,286046998.2,P
1605310135.7,286047001.0,N
1605310155.5,286046998.1,N
1605310175.4,286047000.0,N
1605310195.2,286047000.2,N
1605310215.0,286047001.1,N
1605310215.9,286047001.1,N
1605310235.8,286047000.7,N
1605310255.6,286047000.8,N
1605310275.4,286046999.9,N
1605310295.3,286047001.0,N
1605310315.1,286047000.2,N
1605310335.8,286046998.1,N
1605310355.7,286047001.1,N
1605310375.5,286047000.3,N
1605310395.3,286047000.3,N
1605310415.2,286047000.6,N
1605310435.9,286047002.6,N
1605310455.7,286047000.2,N
1605310475.6,286047001.8,N
1605310495.4,286047002.8,N
1605310515.2,286047000.3,N
1605310535.1,286047000.3,N
1605310536.0,286047000.3,N
1605310555.8,286047002.4,N
1605310575.6,286047002.7,N
1605310595.5,286046999.8,N
1605310615.3,286046999.7,N
1605310635.1,286047002.2,N
1605310655.9,286047002.5,N
1605310675.7,286047002.6,N
1605310695.5,286047002.1,N
1605310715.4,286047002.1,N
1605310735.2,286047002.7,N
1605310755.0,286047001.5,N
1605310755.9,286047001.5,N
1605310775.8,286047002.0,N
1605310795.6,286047002.6,N
1605310815.4,286047001.9,N
1605310835.3,286047001.3,N
1605310855.1,286047004.4,Y
1605310856.0,286047004.4,P
1605310875.8,286047000.3,N
1605310895.7,286047002.4,N
1605310915.5,286047000.9,N
1605310935.3,286047001.0,N
1605310955.2,286046998.5,N
1605310975.9,286047000.5,N
1605310995.7,286047000.0,N
1605311015.6,286046999.9,N
1605311035.4,286047011.9,Y
1605311055.2,286046998.1,P
1605311075.1,286047000.8,N
1605311076.0,286047000.8,N
1605311095.8,286047001.1,N
1605311115.6,286046998.3,N
1605311135.5,286046999.5,N
1605311155.3,286046999.1,N
1605311175.1,286046998.4,N
1605311195.9,286046998.7,N
1605311215.7,286046999.3,N
1605311235.5,286046998.6,N
1605311255.4,286047001.2,N
1605311275.2,286046999.0,N
1605311295.0,286047000.8,N
1605311295.9,286047000.8,N
1605311315.8,286046998.6,N
1605311335.6,286046996.5,Y
1605311355.4,286046999.0,P
1605311375.3,286046998.9,P
1605311395.1,286046999.3,N
1605311415.8,286046999.0,Y
1605311435.7,286047000.8,P
1605311455.5,286046998.1,N
1605311475.3,286047000.9,N
1605311495.2,286047001.0,N
1605311515.9,286047000.1,N
1605311535.7,286046998.3,N
1605311555.6,286046998.8,N
1605311575.4,286046998.2,N
1605311595.2,286042159.8,Y
1605311615.1,286047000.3,P
1605311616.0,286047000.3,N
1605311635.8,286047001.1,N
1605311655.6,286047001.0,N
1605311675.5,286047000.5,N
1605311695.3,286047000.8,N
1605311715.1,286047000.0,N
1605311735.9,286047000.8,N
1605311755.7,286047000.3,N
1605311775.5,286046998.1,Y
1605311795.4,286046998.7,P
1605311815.2,286046999.0,N
1605311835.0,286046999.0,N
1605311835.9,286046999.0,N
1605311855.8,286046999.2,N
1605311875.6,286046996.7,Y
1605311895.4,286046998.2,P
1605311915.3,286046998.8,N
1605311935.1,286046998.6,P
1605311955.8,286047001.1,N
1605311975.7,286047000.7,N
1605311995.5,286046998.1,N
