#timestamp,LO_Frequency,Hit,StdDev 
1605265215.1,286046998.9,N
1605265216.0,286046998.9,N
1605265235.8,286046998.2,N
1605265255.6,286046998.8,N
1605265275.5,286046999.2,N
1605265295.3,286046997.0,Y
1605265315.1,286046999.1,P
1605265335.9,286046998.7,P
1605265355.7,286046998.3,P
1605265375.5,286046999.0,Y
1605265395.4,286047001.2,P
1605265415.2,286046998.7,N
1605265435.0,286047001.1,N
1605265435.9,286047001.1,N
1605265455.8,286046998.8,N
1605265475.6,286046999.6,N
1605265495.4,286046998.5,N
1605265515.3,286046998.7,N
1605265535.1,286046998.8,N
1605265536.0,286046998.8,N
1605265555.8,286046998.4,N
1605265575.7,286046999.2,N
1605265595.5,286046999.6,N
1605265615.3,286046996.6,Y
1605265635.2,286046998.8,P
1605265655.9,286046998.8,P
1605265675.7,286046998.3,P
1605265695.6,286047001.2,Y
1605265715.4,286047000.8,P
1605265735.2,286047000.9,N
1605265755.1,286047000.0,N
1605265756.0,286047000.0,N
1605265775.8,286047000.0,N
1605265795.6,286047000.3,N
1605265815.5,286047000.3,N
1605265835.3,286047000.5,N
1605265855.1,286047000.6,N
1605265875.9,286047002.0,Y
1605265895.7,286047002.7,P
1605265915.5,286047000.3,N
1605265935.4,286047000.1,N
1605265955.2,286047002.4,N
1605265975.0,286047002.3,N
1605265975.9,286047002.3,N
1605265995.8,286047002.3,N
1605266015.6,286047000.4,N
1605266035.4,286047002.8,N
1605266055.3,286047001.9,N
1605266075.1,286047000.2,N
1605266095.8,286047001.9,N
1605266115.7,286047002.4,N
1605266135.5,286047002.2,N
1605266155.3,286047002.4,N
1605266175.2,286047002.7,N
1605266195.0,286047002.0,N
1605266195.9,286047002.0,N
1605266215.7,286047002.3,N
1605266235.6,286047002.4,N
1605266255.4,286047002.2,N
1605266275.2,286047001.8,N
1605266295.1,286047003.6,Y
1605266296.0,286047003.6,P
1605266315.8,286047000.3,N
1605266335.7,286046999.9,N
1605266355.5,286046999.8,N
1605266375.3,286047002.7,N
1605266395.2,286047002.6,N
1605266415.9,286047001.4,N
1605266435.7,286047001.8,N
1605266455.6,286047001.6,N
1605266475.4,286047001.5,N
1605266495.2,286047002.6,N
1605266515.1,286047002.4,N
1605266516.0,286682707.9,Y
1605266535.8,286047000.4,P
1605266555.6,286047002.3,P
1605266575.5,286046999.9,N
1605266595.3,286047000.5,N
1605266615.1,286047002.6,N
1605266635.9,286047000.0,N
1605266655.7,286046999.9,N
1605266675.5,286047000.2,N
1605266695.4,286047002.3,N
1605266715.2,286047002.7,N
1605266735.0,286047000.2,N
1605266735.9,286047000.2,N
1605266755.8,286046999.8,N
1605266775.6,286047000.1,N
1605266795.4,286046998.6,N
1605266815.3,286046999.9,N
1605266835.1,286047000.8,N
1605266836.0,286047000.8,N
1605266855.8,286047000.5,N
1605266875.7,286046999.7,N
1605266895.5,286046999.8,N
1605266915.3,286047000.3,N
1605266935.1,286047000.6,N
1605266955.9,286047001.1,N
1605266975.7,286047001.0,N
1605266995.5,286046998.5,N
1605267015.4,286047000.7,N
1605267035.2,286046998.4,N
1605267055.0,286046998.8,N
1605267055.9,286046998.8,N
1605267075.8,286046998.1,N
1605267095.6,286046998.3,N
1605267115.4,286046998.6,N
1605267135.3,286046998.1,N
1605267155.1,286047001.0,N
1605267175.8,286046998.1,N
1605267195.7,286047001.0,N
1605267215.5,286047000.3,N
1605267235.3,286046998.4,N
1605267255.2,286047001.2,N
1605267275.9,286047000.4,N
1605267295.7,286047000.2,N
1605267315.6,286047000.9,N
1605267335.4,286047002.7,N
1605267355.2,286046999.8,N
1605267375.1,286047000.6,N
1605267376.0,286047000.6,N
1605267395.8,286046998.7,N
1605267415.6,286046998.6,N
1605267435.5,286046998.4,N
1605267455.3,286046999.2,N
1605267475.1,286046999.1,N
1605267495.9,286046997.0,N
1605267515.7,286046999.6,N
1605267535.5,286046999.5,N
1605267555.4,286046997.0,N
1605267575.2,286046999.2,N
1605267595.0,286046999.4,N
1605267595.9,286046999.4,N
1605267615.8,286046998.3,N
1605267635.6,286046998.1,N
1605267655.4,286047001.1,N
1605267675.2,286046998.2,N
1605267695.1,286046998.5,N
1605267696.0,286046998.5,N
1605267715.8,286046998.6,N
1605267735.6,286046996.5,N
1605267755.5,286046999.2,N
1605267775.3,286041697.2,Y
1605267795.1,286046998.1,P
1605267815.9,286046998.9,N
1605267835.7,286046999.5,N
1605267855.5,286046998.8,N
1605267875.4,286046998.7,N
1605267895.2,286046998.3,Y
1605267915.0,286047000.3,P
1605267915.9,286047000.3,N
1605267935.8,286047000.4,N
1605267955.6,286046998.3,N
1605267975.4,286046998.2,N
1605267995.3,286046998.8,N
1605268015.1,286046999.0,N
1605268035.8,286046999.3,N
1605268055.7,286046998.4,N
1605268075.5,286047000.9,N
1605268095.3,286046999.4,N
1605268115.2,286046998.9,N
1605268135.9,286046999.1,N
1605268155.7,286046996.7,Y
1605268175.6,286046998.3,P
1605268195.4,286047000.8,N
1605268215.2,286046998.4,N
1605268235.1,286046999.4,N
1605268236.0,286046999.4,N
1605268255.8,286046998.6,N
1605268275.6,286046999.3,N
1605268295.5,286046998.3,N
1605268315.3,286046999.4,N
1605268335.1,286046999.1,N
1605268355.9,286046999.4,N
1605268375.7,286046999.0,N
1605268395.5,286046998.7,N
1605268415.4,286046999.5,N
1605268435.2,286042416.8,Y
1605268455.0,286046998.4,P
1605268455.9,286046998.4,P
1605268475.8,286046998.2,P
1605268495.6,286046999.0,N
1605268515.4,286046999.1,N
1605268535.3,286046999.1,N
1605268555.1,286046996.9,Y
1605268556.0,286046996.9,P
1605268575.8,286047001.1,N
1605268595.7,286046998.5,N
1605268615.5,286046998.5,N
1605268635.3,286046998.6,N
1605268655.2,286047000.7,N
1605268675.9,286046998.7,N
1605268695.7,286046999.3,N
1605268715.6,286046999.5,N
1605268735.4,286046998.8,N
1605268755.2,286047001.0,N
1605268775.0,286046998.3,N
1605268776.0,286046998.3,N
1605268795.8,286046998.2,N
