#timestamp,LO_Frequency,Hit,StdDev 
1606734015.9,286047000.9,N
1606734035.7,286047000.8,N
1606734055.6,286046998.8,N
1606734075.4,286046999.3,N
1606734095.2,286046998.8,N
1606734115.1,286046996.5,N
1606734116.0,286046996.5,N
1606734135.8,286046996.6,N
1606734155.6,286046999.2,N
1606734175.5,286046996.8,N
1606734195.3,286046997.8,N
1606734215.1,286046995.0,Y
1606734235.9,286046996.6,P
1606734255.7,286046998.6,N
1606734275.5,286046998.3,N
1606734295.4,286046998.4,N
1606734315.2,286047000.4,N
1606734335.0,286047000.3,N
1606734335.9,286047000.3,N
1606734355.8,286047001.2,N
1606734375.6,286046998.8,N
1606734395.4,286046999.1,N
1606734415.3,286046998.6,N
1606734435.1,286046998.9,N
1606734436.0,286046998.9,N
1606734455.8,286047000.8,N
1606734475.7,286046998.7,N
1606734495.5,286046998.7,N
1606734515.3,286046998.4,N
1606734535.2,286046999.4,N
1606734555.9,286046997.1,N
1606734575.7,286046997.9,N
1606734595.6,286046995.2,Y
1606734615.4,286046999.0,P
1606734635.2,286046999.3,P
1606734655.1,286046998.8,P
1606734656.0,286046998.8,Y
1606734675.8,286046998.4,P
1606734695.6,286047001.0,P
1606734715.5,286047000.6,N
1606734735.3,286682705.3,Y
1606734755.1,286047002.0,P
1606734775.9,286046999.8,N
1606734795.7,286047000.3,N
1606734815.5,286047000.6,N
1606734835.4,286047001.0,N
1606734855.2,286047000.5,N
1606734875.0,286047001.0,N
1606734875.9,286047001.0,N
1606734895.8,286047002.1,Y
1606734915.6,286047000.6,P
1606734935.4,286047000.8,P
1606734955.3,286047000.7,P
1606734975.1,286047001.1,Y
1606734976.0,286047001.1,P
1606734995.8,286046998.3,P
1606735015.7,286046998.3,N
1606735035.5,286046998.5,N
1606735055.3,286046998.2,N
1606735075.2,286047000.7,N
1606735095.9,286047000.6,N
1606735115.7,286046998.7,N
1606735135.5,286046998.3,N
1606735155.4,286046998.8,N
1606735175.2,286046998.7,N
1606735195.0,286046999.0,N
1606735195.9,286046999.0,N
1606735215.8,286046998.6,N
1606735235.6,286046998.5,N
1606735255.4,286046998.2,N
1606735275.3,286046998.4,N
1606735295.1,286046999.6,N
1606735315.8,286046996.7,Y
1606735335.7,286046998.7,P
1606735355.5,286046999.0,P
1606735375.3,286046999.6,N
1606735395.2,286046997.0,Y
1606735415.0,286046998.3,P
1606735415.9,286046998.3,P
1606735435.7,286046999.2,N
1606735455.6,286046998.2,Y
1606735475.4,286047002.2,P
1606735495.2,286047001.6,N
1606735515.1,286047002.7,N
1606735516.0,286047002.7,N
1606735535.8,286047002.4,N
1606735555.7,286047001.2,N
1606735575.5,286047000.9,N
1606735595.3,286046999.7,N
1606735615.2,286047000.1,N
1606735635.9,286047000.3,N
1606735655.7,286047000.6,N
1606735675.6,286047000.0,N
1606735695.4,286046999.7,N
1606735715.2,286047001.1,N
1606735735.0,286046998.3,N
1606735736.0,286046998.3,N
1606735755.8,286046998.2,N
1606735775.6,286046999.1,N
1606735795.5,286046996.9,N
1606735815.3,286046998.7,N
1606735835.1,286046998.7,N
1606735855.9,286046999.4,N
1606735875.7,286047001.2,N
1606735895.5,286046998.4,N
1606735915.3,286046996.5,N
1606735935.2,286046998.3,N
1606735955.0,286047000.9,N
1606735955.9,286047000.9,N
1606735975.7,286046998.1,N
1606735995.6,286047001.2,N
1606736015.4,286046999.8,N
1606736035.2,286046998.9,N
1606736055.1,286046996.5,N
1606736056.0,286046996.5,N
1606736075.8,286046998.9,N
1606736095.7,286047000.4,N
1606736115.5,286047000.3,N
1606736135.3,286046999.0,N
1606736155.1,286046996.8,N
1606736175.9,286046997.3,N
1606736195.7,286046999.5,N
1606736215.5,286046997.5,N
1606736235.4,286046996.6,N
1606736255.2,286046997.7,N
1606736275.0,286046997.4,N
1606736276.0,286046997.4,N
1606736295.8,286046996.9,N
1606736315.6,286046996.7,N
1606736335.4,286046996.5,N
1606736355.3,286046996.5,N
1606736375.1,286046996.5,N
1606736395.8,286046996.8,N
1606736415.7,286046996.6,N
1606736435.5,286046997.6,N
1606736455.3,286046996.1,N
1606736475.2,286046995.8,N
1606736495.0,286046995.3,N
1606736495.9,286046995.3,Y
1606736515.8,286046996.7,P
1606736535.6,286046999.4,N
1606736555.4,286046997.0,N
1606736575.3,286046999.6,N
1606736595.1,286046999.2,N
1606736596.0,286046999.2,N
1606736615.8,286046999.3,N
1606736635.7,286046999.4,N
1606736655.5,286046999.2,N
1606736675.3,286046999.2,N
1606736695.1,286046998.4,N
1606736715.9,286046998.6,N
1606736735.7,286046998.7,N
1606736755.5,286046997.1,Y
1606736775.4,286046998.9,P
1606736795.2,286046999.3,P
1606736815.0,286046996.5,P
1606736815.9,286046996.5,Y
1606736835.8,286046998.2,P
1606736855.6,286047000.9,P
1606736875.4,286047000.1,N
1606736895.3,286047000.9,N
1606736915.1,286046999.3,N
1606736935.8,286046998.9,N
1606736955.7,286046999.4,N
1606736975.5,286047000.5,N
1606736995.3,286047000.6,N
1606737015.2,286046998.4,N
1606737035.0,286046998.9,N
1606737035.9,286046998.9,N
1606737055.7,286046998.2,N
1606737075.6,286046999.9,N
1606737095.4,286046998.5,N
1606737115.2,286047000.5,N
1606737135.1,286047000.6,N
1606737136.0,286047000.6,N
1606737155.8,286046999.3,N
1606737175.6,286046998.4,N
1606737195.5,286046998.7,N
1606737215.3,286046999.5,N
1606737235.1,286046997.1,Y
1606737255.9,286046996.9,P
1606737275.7,286046996.7,N
1606737295.5,286046999.4,N
1606737315.4,286046999.1,N
1606737335.2,286046997.0,N
1606737355.0,286046996.5,N
1606737355.9,286046996.5,N
1606737375.8,286046997.0,N
1606737395.6,286046999.3,N
1606737445.5,286046999.0,E
1606737455.4,286046998.6,N
1606737475.2,286047001.2,P
1606737495.0,286046998.7,N
1606737496.0,286046998.7,N
1606737515.8,286046999.5,N
1606737535.6,286046996.9,Y
1606737555.5,286046996.8,P
1606737575.3,286046998.4,N
1606737595.1,286046999.6,N
