# file name; noise; peak f.; mag.; duration
20190129140018241_ASU-R0_snap.fits;24.5287;26463.9;20.4155;0
20190129140118316_ASU-R0_snap.fits;22.2592;26478.5;15.852;0
20190129140218390_ASU-R0_snap.fits;21.8667;26534.2;21.6486;0
20190129140318465_ASU-R0_snap.fits;26.4738;26513.7;18.8142;0
20190129140418540_ASU-R0_snap.fits;21.7266;26477.1;24.1427;0
20190129140518614_ASU-R0_snap.fits;24.5308;26528.3;19.0252;0
20190129140642753_ASU-R0_met.fits;24.1307;26494.6;80.4734;0.170667
20190129140618689_ASU-R0_snap.fits;24.3444;26477.1;19.2066;0
20190129140718764_ASU-R0_snap.fits;21.5149;26526.9;21.1266;0
20190129140818838_ASU-R0_snap.fits;24.2336;26523.9;18.4016;0
20190129140918913_ASU-R0_snap.fits;25.4242;26493.2;22.6182;0
20190129141018988_ASU-R0_snap.fits;23.1955;26453.6;21.5698;0
20190129141119062_ASU-R0_snap.fits;26.4924;26475.6;19.457;0
20190129141219137_ASU-R0_snap.fits;19.4346;26477.1;20.557;0
20190129141319212_ASU-R0_snap.fits;20.0399;26541.5;17.3818;0
20190129141419286_ASU-R0_snap.fits;23.1647;26481.4;20.6453;0
20190129141519361_ASU-R0_snap.fits;22.3513;26488.8;21.4185;0
20190129141619436_ASU-R0_snap.fits;23.9713;26518.1;16.6015;0
20190129141719510_ASU-R0_snap.fits;21.1609;26521;20.3018;0
20190129141819585_ASU-R0_snap.fits;24.4307;26538.6;24.029;0
20190129141919660_ASU-R0_snap.fits;21.0085;26500.5;20.0287;0
20190129142019734_ASU-R0_snap.fits;20.8924;26481.4;19.489;0
20190129142119809_ASU-R0_snap.fits;22.681;26522.5;19.3869;0
20190129142219884_ASU-R0_snap.fits;20.2074;26499;20.2422;0
20190129142319958_ASU-R0_snap.fits;21.4847;26525.4;24.1699;0
20190129142420033_ASU-R0_snap.fits;21.8796;26515.1;24.2774;0
20190129142520108_ASU-R0_snap.fits;23.2499;26535.6;23.038;0
20190129142620182_ASU-R0_snap.fits;21.0746;26452.1;23.0932;0
20190129142720257_ASU-R0_snap.fits;25.3516;26462.4;18.2413;0
20190129142820332_ASU-R0_snap.fits;24.1257;26515.1;22.8412;0
20190129142926209_ASU-R0_met.fits;20.9846;26499;46.3304;0.170667
20190129142936961_ASU-R0_met.fits;24.4972;26513.7;109.264;0.512
20190129142920406_ASU-R0_snap.fits;18.7487;26500.5;19.8161;0
20190129143048470_ASU-R0_met.fits;24.7575;26510.7;86.2688;0.170667
20190129143020481_ASU-R0_snap.fits;22.4114;26502;21.5599;0
20190129143120556_ASU-R0_snap.fits;28.1016;26531.2;25.6877;0
20190129143220630_ASU-R0_snap.fits;26.3904;26493.2;18.5797;0
20190129143320705_ASU-R0_snap.fits;25.7835;26488.8;18.3973;0
20190129143420780_ASU-R0_snap.fits;20.4417;26469.7;19.3287;0
20190129143520854_ASU-R0_snap.fits;22.2355;26469.7;21.2705;0
20190129143620929_ASU-R0_snap.fits;21.9245;26531.2;21.3685;0
20190129143721004_ASU-R0_snap.fits;21.8322;26538.6;21.3861;0
20190129143821078_ASU-R0_snap.fits;20.5172;26465.3;17.9636;0
20190129143921153_ASU-R0_snap.fits;22.7028;26465.3;23.7645;0
20190129144021228_ASU-R0_snap.fits;21.3807;26466.8;21.3344;0
20190129144121302_ASU-R0_snap.fits;25.7185;26504.9;22.1123;0
20190129144221377_ASU-R0_snap.fits;26.4934;26468.3;18.7046;0
20190129144334764_ASU-R0_met.fits;22.8311;26507.8;131.029;0.170667
20190129144321452_ASU-R0_snap.fits;25.4767;26528.3;15.8341;0
20190129144421526_ASU-R0_snap.fits;26.6329;26485.8;18.002;0
20190129144521601_ASU-R0_snap.fits;27.094;26538.6;25.0279;0
20190129144621676_ASU-R0_snap.fits;21.6409;26522.5;18.0033;0
20190129144721750_ASU-R0_snap.fits;23.621;26503.4;20.5667;0
20190129144821825_ASU-R0_snap.fits;21.4951;26507.8;21.1723;0
20190129144921900_ASU-R0_snap.fits;21.9359;26490.2;22.2494;0
20190129145021974_ASU-R0_snap.fits;24.3286;26513.7;18.272;0
20190129145122049_ASU-R0_snap.fits;25.7203;26497.6;20.1638;0
20190129145222124_ASU-R0_snap.fits;23.0325;26515.1;17.7314;0
20190129145322198_ASU-R0_snap.fits;23.6628;26512.2;21.5067;0
20190129145422273_ASU-R0_snap.fits;22.5276;26526.9;18.6807;0
20190129145522348_ASU-R0_snap.fits;25.406;26525.4;24.3222;0
20190129145622422_ASU-R0_snap.fits;21.1942;26468.3;18.8901;0
20190129145804822_ASU-R0_met.fits;26.0917;26502;73.6236;0.170667
20190129145722497_ASU-R0_snap.fits;24.5635;26460.9;21.2097;0
20190129145822572_ASU-R0_snap.fits;23.8495;26449.2;19.448;0
20190129145922646_ASU-R0_snap.fits;25.1152;26496.1;15.0067;0
