# file name; noise; peak f.; mag.; duration
20190129160027201_ASU-R0_snap.fits;20.8316;26513.7;18.5993;0
20190129160127276_ASU-R0_snap.fits;18.0309;26503.4;23.3148;0
20190129160227350_ASU-R0_snap.fits;22.4985;26488.8;18.4978;0
20190129160327425_ASU-R0_snap.fits;23.1919;26528.3;19.9902;0
20190129160519553_ASU-R0_met.fits;22.8389;26504.9;133.855;0.512
20190129160427500_ASU-R0_snap.fits;18.9384;26522.5;20.3228;0
20190129160527574_ASU-R0_snap.fits;21.8798;26516.6;21.2356;0
20190129160627649_ASU-R0_snap.fits;19.4157;26521;18.247;0
20190129160727724_ASU-R0_snap.fits;24.1316;26529.8;19.1753;0
20190129160827798_ASU-R0_snap.fits;24.8592;26497.6;16.5327;0
20190129160927873_ASU-R0_snap.fits;19.7269;26523.9;20.6123;0
20190129161027948_ASU-R0_snap.fits;22.7456;26484.4;22.1031;0
20190129161128022_ASU-R0_snap.fits;22.9875;26509.3;22.1525;0
20190129161228097_ASU-R0_snap.fits;17.2438;26506.3;22.0617;0
20190129161328172_ASU-R0_snap.fits;18.8788;26450.7;18.8713;0
20190129161428246_ASU-R0_snap.fits;23.8822;26543;18.3157;0
20190129161528321_ASU-R0_snap.fits;22.0277;26537.1;25.8476;0
20190129161628396_ASU-R0_snap.fits;23.3021;26469.7;22.5876;0
20190129161728470_ASU-R0_snap.fits;21.0908;26504.9;19.4603;0
20190129161828545_ASU-R0_snap.fits;28.7559;26474.1;21.736;0
20190129161928620_ASU-R0_snap.fits;25.6267;26545.9;20.9729;0
20190129162028694_ASU-R0_snap.fits;24.4947;26482.9;25.4892;0
20190129162128769_ASU-R0_snap.fits;20.2473;26502;45.4288;0
20190129162227990_ASU-R0_met.fits;22.1962;26502;70.1058;0.341333
20190129162228844_ASU-R0_snap.fits;23.378;26540;18.6607;0
20190129162328918_ASU-R0_snap.fits;20.429;26496.1;16.5515;0
20190129162428993_ASU-R0_snap.fits;25.0277;26512.2;14.8468;0
20190129162529068_ASU-R0_snap.fits;22.6363;26516.6;17.5027;0
20190129162629142_ASU-R0_snap.fits;22.5862;26525.4;19.9555;0
20190129162729217_ASU-R0_snap.fits;22.3705;26485.8;22.7524;0
20190129162829292_ASU-R0_snap.fits;23.1471;26537.1;19.0569;0
20190129162929366_ASU-R0_snap.fits;25.7523;26466.8;20.5868;0
20190129163029441_ASU-R0_snap.fits;20.3559;26456.5;17.562;0
20190129163129516_ASU-R0_snap.fits;23.387;26480;26.1434;0
20190129163229590_ASU-R0_snap.fits;22.8033;26497.6;21.2215;0
20190129163329665_ASU-R0_snap.fits;23.6977;26543;20.505;0
20190129163429740_ASU-R0_snap.fits;26.658;26474.1;18.8618;0
20190129163529814_ASU-R0_snap.fits;21.975;26496.1;21.1244;0
20190129163629889_ASU-R0_snap.fits;26.4515;26471.2;20.7117;0
20190129163729964_ASU-R0_snap.fits;24.4227;26535.6;18.2048;0
20190129163830038_ASU-R0_snap.fits;25.9475;26502;15.0384;0
20190129163930113_ASU-R0_snap.fits;21.817;26512.2;17.6292;0
20190129164030188_ASU-R0_snap.fits;22.7212;26458;15.9793;0
20190129164130262_ASU-R0_snap.fits;23.6765;26485.8;24.8304;0
20190129164230337_ASU-R0_snap.fits;22.9768;26516.6;15.3017;0
20190129164330412_ASU-R0_snap.fits;23.7699;26463.9;22.5331;0
20190129164430486_ASU-R0_snap.fits;20.0983;26490.2;19.6734;0
20190129164530561_ASU-R0_snap.fits;23.826;26484.4;24.2785;0
20190129164630636_ASU-R0_snap.fits;21.0668;26472.7;25.6479;0
20190129164730710_ASU-R0_snap.fits;23.9103;26528.3;22.2092;0
20190129164830785_ASU-R0_snap.fits;23.9713;26534.2;17.7888;0
20190129164930860_ASU-R0_snap.fits;24.4689;26494.6;15.8799;0
20190129165030934_ASU-R0_snap.fits;18.9599;26502;14.6748;0
20190129165131009_ASU-R0_snap.fits;23.1092;26543;23.1418;0
20190129165231084_ASU-R0_snap.fits;20.9954;26523.9;16.2397;0
20190129165331158_ASU-R0_snap.fits;24.2698;26541.5;22.8706;0
20190129165431233_ASU-R0_snap.fits;20.0839;26537.1;19.8293;0
20190129165531308_ASU-R0_snap.fits;20.8053;26472.7;22.3615;0
20190129165631382_ASU-R0_snap.fits;22.2433;26475.6;21.7517;0
20190129165731457_ASU-R0_snap.fits;21.8996;26522.5;16.5135;0
20190129165831532_ASU-R0_snap.fits;23.9891;26471.2;19.7053;0
20190129165931606_ASU-R0_snap.fits;23.6403;26471.2;22.0541;0
