# file name; noise; peak f.; mag.; duration
20190129090055916_ASU-R0_snap.fits;20.7415;26474.1;21.2621;0
20190129090155990_ASU-R0_snap.fits;25.3926;26463.9;17.1153;0
20190129090256065_ASU-R0_snap.fits;20.7309;26502;24.0625;0
20190129090356140_ASU-R0_snap.fits;24.1251;26541.5;20.8765;0
20190129090456214_ASU-R0_snap.fits;20.6655;26465.3;19.3689;0
20190129090556289_ASU-R0_snap.fits;25.2066;26532.7;22.346;0
20190129090656364_ASU-R0_snap.fits;22.337;26474.1;18.2845;0
20190129090820673_ASU-R0_met.fits;20.0362;26518.1;40.1833;0.341333
20190129090756438_ASU-R0_snap.fits;23.5801;26455.1;21.283;0
20190129090856513_ASU-R0_snap.fits;22.5205;26547.4;17.266;0
20190129091010582_ASU-R0_met.fits;23.5275;26544.4;49.9347;0.170667
20190129090956588_ASU-R0_snap.fits;20.7715;26538.6;17.0075;0
20190129091141718_ASU-R0_met.fits;21.2285;26494.6;72.5799;0.341333
20190129091056662_ASU-R0_snap.fits;18.6987;26510.7;19.5439;0
20190129091156737_ASU-R0_snap.fits;20.4265;26487.3;23.0087;0
20190129091256812_ASU-R0_snap.fits;21.3767;26519.5;18.739;0
20190129091356886_ASU-R0_snap.fits;20.6211;26515.1;18.7316;0
20190129091456961_ASU-R0_snap.fits;23.7633;26465.3;20.8084;0
20190129091557036_ASU-R0_snap.fits;23.007;26509.3;18.1853;0
20190129091657110_ASU-R0_snap.fits;22.0707;26482.9;23.5872;0
20190129091757185_ASU-R0_snap.fits;17.7991;26497.6;19.5981;0
20190129091857260_ASU-R0_snap.fits;23.6926;26496.1;18.8676;0
20190129091957334_ASU-R0_snap.fits;21.1273;26531.2;17.3948;0
20190129092057409_ASU-R0_snap.fits;19.5086;26545.9;23.3385;0
20190129092157484_ASU-R0_snap.fits;21.4744;26534.2;14.6545;0
20190129092257558_ASU-R0_snap.fits;19.9011;26519.5;18.7798;0
20190129092357633_ASU-R0_snap.fits;19.6358;26512.2;15.1737;0
20190129092457708_ASU-R0_snap.fits;23.3222;26455.1;19.535;0
20190129092557782_ASU-R0_snap.fits;25.6243;26485.8;19.9736;0
20190129092734550_ASU-R0_met.fits;18.9158;26502;40.9991;0.170667
20190129092657857_ASU-R0_snap.fits;18.4721;26469.7;18.0733;0
20190129092757932_ASU-R0_snap.fits;20.4495;26503.4;18.7911;0
20190129092858006_ASU-R0_snap.fits;21.9513;26478.5;19.1384;0
20190129092958081_ASU-R0_snap.fits;22.2977;26510.7;15.8271;0
20190129093058156_ASU-R0_snap.fits;22.1412;26515.1;21.254;0
20190129093222806_ASU-R0_met.fits;20.2611;26488.8;70.8349;0.853333
20190129093158230_ASU-R0_snap.fits;20.6806;26531.2;25.2621;0
20190129093258305_ASU-R0_snap.fits;21.5034;26547.4;17.0132;0
20190129093358380_ASU-R0_snap.fits;23.4116;26545.9;21.4418;0
20190129093458454_ASU-R0_snap.fits;19.9919;26545.9;20.6038;0
20190129093642049_ASU-R0_met.fits;21.082;26477.1;49.8159;0.341333
20190129093558529_ASU-R0_snap.fits;23.1796;26510.7;19.0039;0
20190129093658604_ASU-R0_snap.fits;21.5947;26496.1;19.8202;0
20190129093822742_ASU-R0_met.fits;21.2122;26471.2;67.0183;0.170667
20190129093758678_ASU-R0_snap.fits;20.827;26450.7;18.7577;0
20190129093858753_ASU-R0_snap.fits;20.7434;26525.4;17.5368;0
20190129094037740_ASU-R0_met.fits;23.8325;26538.6;201.319;1.70667
20190129093958828_ASU-R0_snap.fits;20.4944;26515.1;19.0557;0
20190129094058902_ASU-R0_snap.fits;26.7474;26519.5;17.3324;0
20190129094158977_ASU-R0_snap.fits;19.5085;26521;16.338;0
20190129094259052_ASU-R0_snap.fits;21.3443;26503.4;20.1026;0
20190129094359126_ASU-R0_snap.fits;21.3431;26475.6;25.2165;0
20190129094508076_ASU-R0_met.fits;22.1737;26482.9;176.846;0.341333
20190129094459201_ASU-R0_snap.fits;18.7229;26540;19.9547;0
20190129094559276_ASU-R0_snap.fits;24.8958;26500.5;20.6252;0
20190129094659350_ASU-R0_snap.fits;23.2852;26503.4;18.4676;0
20190129094759425_ASU-R0_snap.fits;21.1747;26485.8;22.1493;0
20190129094859500_ASU-R0_snap.fits;24.1165;26544.4;22.3708;0
20190129094959574_ASU-R0_snap.fits;22.9137;26525.4;20.1125;0
20190129095059649_ASU-R0_snap.fits;20.8582;26449.2;26.1658;0
20190129095159724_ASU-R0_snap.fits;21.0809;26482.9;17.526;0
20190129095309868_ASU-R0_met.fits;19.6461;26493.2;51.8647;0.170667
20190129095259798_ASU-R0_snap.fits;21.0577;26478.5;18.2621;0
20190129095359873_ASU-R0_snap.fits;24.7874;26535.6;21.2904;0
20190129095459948_ASU-R0_snap.fits;20.9832;26493.2;22.3725;0
20190129095628353_ASU-R0_met.fits;18.6583;26502;47.9766;1.36533
20190129095600022_ASU-R0_snap.fits;22.0866;26509.3;21.9553;0
20190129095700097_ASU-R0_snap.fits;22.8851;26477.1;17.9909;0
20190129095845569_ASU-R0_met.fits;22.5897;26545.9;105.53;0.170667
20190129095800172_ASU-R0_snap.fits;26.1116;26503.4;19.0569;0
20190129095900246_ASU-R0_snap.fits;24.2069;26485.8;22.1622;0
