# file name; noise; peak f.; mag.; duration
20190129220054081_ASU-R0_snap.fits;22.2875;26541.5;14.7997;0
20190129220154156_ASU-R0_snap.fits;19.1673;26518.1;13.6048;0
20190129220254230_ASU-R0_snap.fits;20.9563;26541.5;16.715;0
20190129220354305_ASU-R0_snap.fits;22.5592;26468.3;36.7161;0
20190129220454380_ASU-R0_snap.fits;20.5454;26458;23.817;0
20190129220554454_ASU-R0_snap.fits;21.0443;26526.9;23.6652;0
20190129220654529_ASU-R0_snap.fits;21.2815;26535.6;19.8134;0
20190129220754604_ASU-R0_snap.fits;19.8831;26485.8;18.7246;0
20190129220854678_ASU-R0_snap.fits;20.8333;26506.3;16.8752;0
20190129221018646_ASU-R0_met.fits;23.6138;26525.4;52.6335;0.170667
20190129221043222_ASU-R0_met.fits;21.3702;26494.6;110.881;0.170667
20190129220954753_ASU-R0_snap.fits;20.0038;26456.5;18.097;0
20190129221102508_ASU-R0_met.fits;24.6876;26490.2;131.123;0.341333
20190129221117185_ASU-R0_met.fits;16.9665;26488.8;55.679;0.341333
20190129221054828_ASU-R0_snap.fits;22.8542;26512.2;17.5496;0
20190129221154902_ASU-R0_snap.fits;19.4965;26513.7;21.0375;0
20190129221254977_ASU-R0_snap.fits;23.2089;26543;25.0186;0
20190129221355052_ASU-R0_snap.fits;21.7787;26496.1;15.7929;0
20190129221511169_ASU-R0_met.fits;24.2578;26512.2;50.729;0.170667
20190129221455126_ASU-R0_snap.fits;20.72;26516.6;15.7809;0
20190129221555201_ASU-R0_snap.fits;20.9707;26515.1;19.142;0
20190129221720705_ASU-R0_met.fits;19.9236;26499;67.8323;0.170667
20190129221736065_ASU-R0_met.fits;21.3258;26474.1;46.4621;1.36533
20190129221655276_ASU-R0_snap.fits;20.2782;26484.4;17.4467;0
20190129221755350_ASU-R0_snap.fits;21.4238;26510.7;20.0312;0
20190129221855425_ASU-R0_snap.fits;19.9577;26459.5;17.7019;0
20190129221955500_ASU-R0_snap.fits;19.0292;26526.9;18.722;0
20190129222055574_ASU-R0_snap.fits;22.1688;26474.1;19.9905;0
20190129222155649_ASU-R0_snap.fits;24.0217;26525.4;18.1994;0
20190129222255724_ASU-R0_snap.fits;20.7157;26452.1;20.5731;0
20190129222355798_ASU-R0_snap.fits;22.5117;26466.8;18.9574;0
20190129222527446_ASU-R0_met.fits;24.2981;26502;56.133;0.341333
20190129222455873_ASU-R0_snap.fits;20.2331;26466.8;20.7293;0
20190129222555948_ASU-R0_snap.fits;22.0813;26528.3;21.3146;0
20190129222750806_ASU-R0_met.fits;22.0722;26496.1;54.4174;0.170667
20190129222656022_ASU-R0_snap.fits;19.4472;26535.6;21.0876;0
20190129222756097_ASU-R0_snap.fits;22.474;26488.8;19.1852;0
20190129222856172_ASU-R0_snap.fits;21.4299;26513.7;22.2256;0
20190129222956246_ASU-R0_snap.fits;18.6936;26478.5;16.083;0
20190129223056321_ASU-R0_snap.fits;20.8336;26540;19.0122;0
20190129223156396_ASU-R0_snap.fits;22.3047;26458;16.3149;0
20190129223256470_ASU-R0_snap.fits;28.253;26547.4;17.9753;0
20190129223356545_ASU-R0_snap.fits;19.2819;26494.6;15.1934;0
20190129223456620_ASU-R0_snap.fits;22.1784;26497.6;21.1718;0
20190129223556694_ASU-R0_snap.fits;19.8967;26460.9;16.8361;0
20190129223656769_ASU-R0_snap.fits;23.3669;26525.4;24.2756;0
20190129223756844_ASU-R0_snap.fits;23.2647;26513.7;17.9297;0
20190129223856918_ASU-R0_snap.fits;23.4889;26478.5;19.7605;0
20190129224005526_ASU-R0_met.fits;24.2003;26515.1;66.1879;0.341333
20190129224041708_ASU-R0_met.fits;22.5107;26543;45.9361;0.341333
20190129223956993_ASU-R0_snap.fits;20.0102;26506.3;17.2191;0
20190129224137345_ASU-R0_met.fits;20.1385;26504.9;61.7686;0.170667
20190129224057068_ASU-R0_snap.fits;20.7939;26547.4;18.7582;0
20190129224241174_ASU-R0_met.fits;22.7448;26496.1;47.6169;0.170667
20190129224157142_ASU-R0_snap.fits;18.7073;26494.6;20.4708;0
20190129224257217_ASU-R0_snap.fits;18.8594;26531.2;19.3704;0
20190129224433302_ASU-R0_met.fits;19.1433;26497.6;42.4204;0.170667
20190129224357292_ASU-R0_snap.fits;23.6607;26535.6;16.4834;0
20190129224457366_ASU-R0_snap.fits;23.1782;26513.7;20.7593;0
20190129224607510_ASU-R0_met.fits;22.2134;26515.1;49.3359;0.170667
20190129224557441_ASU-R0_snap.fits;20.0996;26541.5;19.2364;0
20190129224657516_ASU-R0_snap.fits;18.7393;26531.2;20.4674;0
20190129224757590_ASU-R0_snap.fits;22.1973;26523.9;21.0459;0
20190129224857665_ASU-R0_snap.fits;20.7065;26521;12.0926;0
20190129224957740_ASU-R0_snap.fits;18.6379;26543;16.2438;0
20190129225057814_ASU-R0_snap.fits;24.2145;26547.4;16.3142;0
20190129225220246_ASU-R0_met.fits;22.8651;26535.6;59.0239;0.341333
20190129225157889_ASU-R0_snap.fits;19.8196;26468.3;17.1183;0
20190129225257964_ASU-R0_snap.fits;22.6541;26543;17.1965;0
20190129225358038_ASU-R0_snap.fits;25.2844;26463.9;19.2843;0
20190129225513644_ASU-R0_met.fits;20.3695;26547.4;106.031;0.170667
20190129225458113_ASU-R0_snap.fits;21.115;26522.5;16.3116;0
20190129225558188_ASU-R0_snap.fits;20.8692;26537.1;20.5527;0
20190129225658262_ASU-R0_snap.fits;18.8827;26488.8;51.7406;0
20190129225757825_ASU-R0_met.fits;18.8827;26488.8;51.7406;0.341333
20190129225758337_ASU-R0_snap.fits;25.1631;26494.6;16.8228;0
20190129225858412_ASU-R0_snap.fits;21.2754;26504.9;13.0933;0
20190129225958486_ASU-R0_snap.fits;24.7467;26522.5;17.6015;0
