# file name; noise; peak f.; mag.; duration
20190129000015596_ASU-R0_snap.fits;21.0877;26459.5;19.8604;0
20190129000115670_ASU-R0_snap.fits;21.4923;26503.4;17.8873;0
20190129000215745_ASU-R0_snap.fits;22.9344;26496.1;18.2893;0
20190129000315820_ASU-R0_snap.fits;19.4462;26468.3;18.9095;0
20190129000415894_ASU-R0_snap.fits;22.7852;26534.2;23.6722;0
20190129000515969_ASU-R0_snap.fits;18.5155;26465.3;19.5426;0
20190129000653420_ASU-R0_met.fits;22.0643;26503.4;60.6325;0.341333
20190129000710657_ASU-R0_met.fits;19.1895;26512.2;60.9011;0.170667
20190129000616044_ASU-R0_snap.fits;21.237;26518.1;16.5207;0
20190129000716118_ASU-R0_snap.fits;21.6345;26480;20.14;0
20190129000816193_ASU-R0_snap.fits;23.5362;26453.6;19.1508;0
20190129000916268_ASU-R0_snap.fits;22.216;26469.7;16.8761;0
20190129001016342_ASU-R0_snap.fits;23.4875;26502;15.484;0
20190129001138433_ASU-R0_met.fits;18.9345;26523.9;48.4676;0.170667
20190129001116417_ASU-R0_snap.fits;20.2003;26465.3;22.8005;0
20190129001216492_ASU-R0_snap.fits;21.5564;26490.2;17.9477;0
20190129001316566_ASU-R0_snap.fits;20.5845;26500.5;19.0914;0
20190129001416641_ASU-R0_snap.fits;21.4694;26535.6;26.6455;0
20190129001516716_ASU-R0_snap.fits;22.2867;26513.7;17.9504;0
20190129001644268_ASU-R0_met.fits;21.0331;26525.4;60.7747;0.341333
20190129001616790_ASU-R0_snap.fits;21.7392;26541.5;21.9384;0
20190129001716865_ASU-R0_snap.fits;24.0243;26518.1;19.6815;0
20190129001822401_ASU-R0_met.fits;24.2166;26491.7;189.617;0.341333
20190129001816940_ASU-R0_snap.fits;21.8444;26481.4;18.4012;0
20190129001917014_ASU-R0_snap.fits;22.5713;26462.4;18.667;0
20190129002017089_ASU-R0_snap.fits;19.5844;26488.8;18.3073;0
20190129002117164_ASU-R0_snap.fits;19.9383;26493.2;15.3433;0
20190129002257004_ASU-R0_met.fits;21.5057;26503.4;71.4893;0.853333
20190129002217238_ASU-R0_snap.fits;21.9917;26513.7;22.7072;0
20190129002341889_ASU-R0_met.fits;24.4953;26504.9;108.931;0.341333
20190129002317313_ASU-R0_snap.fits;23.674;26503.4;20.6198;0
20190129002417388_ASU-R0_snap.fits;23.0708;26509.3;22.2939;0
20190129002553302_ASU-R0_met.fits;21.5719;26506.3;75.0145;0.341333
20190129002517462_ASU-R0_snap.fits;21.2813;26472.7;16.2213;0
20190129002617537_ASU-R0_snap.fits;23.6666;26487.3;19.1672;0
20190129002717612_ASU-R0_snap.fits;22.2035;26515.1;18.1853;0
20190129002817686_ASU-R0_snap.fits;22.5975;26544.4;24.2429;0
20190129002927318_ASU-R0_met.fits;22.4313;26525.4;47.5355;0.170667
20190129003004012_ASU-R0_met.fits;20.7216;26509.3;72.7616;0.170667
20190129002917761_ASU-R0_snap.fits;20.4111;26504.9;20.1782;0
20190129003017836_ASU-R0_snap.fits;22.3074;26506.3;20.5804;0
20190129003117910_ASU-R0_snap.fits;22.1309;26518.1;19.7323;0
20190129003217985_ASU-R0_snap.fits;22.3278;26521;26.6876;0
20190129003318060_ASU-R0_snap.fits;27.3324;26460.9;22.0875;0
20190129003418134_ASU-R0_snap.fits;21.4588;26494.6;21.2108;0
20190129003518209_ASU-R0_snap.fits;22.9773;26484.4;25.7355;0
20190129003618284_ASU-R0_snap.fits;22.0899;26459.5;17.8946;0
20190129003718358_ASU-R0_snap.fits;23.5243;26538.6;22.1996;0
20190129003848641_ASU-R0_met.fits;22.3288;26509.3;145.149;0.682667
20190129003852225_ASU-R0_met.fits;24.8701;26506.3;119.985;0.341333
20190129003818433_ASU-R0_snap.fits;24.7142;26465.3;25.7671;0
20190129003918508_ASU-R0_snap.fits;23.903;26465.3;21.9273;0
20190129004018582_ASU-R0_snap.fits;20.863;26474.1;21.0947;0
20190129004118657_ASU-R0_snap.fits;24.4076;26543;23.2419;0
20190129004218732_ASU-R0_snap.fits;20.2355;26485.8;18.4901;0
20190129004408812_ASU-R0_met.fits;23.3817;26484.4;336.762;0.341333
20190129004318806_ASU-R0_snap.fits;22.3931;26487.3;25.5984;0
20190129004418881_ASU-R0_snap.fits;24.6881;26502;17.1009;0
20190129004536534_ASU-R0_met.fits;19.432;26521;43.7756;0.341333
20190129004518956_ASU-R0_snap.fits;26.3003;26469.7;20.0518;0
20190129004619030_ASU-R0_snap.fits;18.8744;26485.8;15.9852;0
20190129004719105_ASU-R0_snap.fits;19.4878;26540;17.7254;0
20190129004911233_ASU-R0_met.fits;20.9492;26502;59.9127;0.170667
20190129004819180_ASU-R0_snap.fits;20.4592;26449.2;23.5837;0
20190129004952876_ASU-R0_met.fits;21.4223;26525.4;68.4086;0.170667
20190129004959020_ASU-R0_met.fits;19.6637;26496.1;50.5159;0.170667
20190129004919254_ASU-R0_snap.fits;18.4633;26497.6;18.7911;0
20190129005019329_ASU-R0_snap.fits;23.9677;26496.1;22.4724;0
20190129005119404_ASU-R0_snap.fits;19.8931;26544.4;14.8826;0
20190129005306070_ASU-R0_met.fits;22.9107;26494.6;74.9958;0.341333
20190129005219478_ASU-R0_snap.fits;19.2889;26540;22.5169;0
20190129005319553_ASU-R0_snap.fits;25.5823;26456.5;19.9684;0
20190129005419628_ASU-R0_snap.fits;21.0402;26519.5;18.1654;0
20190129005519702_ASU-R0_snap.fits;18.6427;26523.9;25.0888;0
20190129005619777_ASU-R0_snap.fits;19.4283;26500.5;250.631;0
20190129005717633_ASU-R0_met.fits;21.017;26504.9;93.913;2.38933
20190129005719852_ASU-R0_snap.fits;20.575;26459.5;20.5681;0
20190129005819926_ASU-R0_snap.fits;24.6942;26516.6;21.682;0
20190129005939286_ASU-R0_met.fits;21.774;26496.1;75.9349;0.341333
20190129005920001_ASU-R0_snap.fits;24.584;26494.6;16.4396;0
