# file name; noise; peak f.; mag.; duration
20190129180036161_ASU-R0_snap.fits;23.9608;26459.5;16.9736;0
20190129180136236_ASU-R0_snap.fits;22.3501;26525.4;17.2717;0
20190129180236310_ASU-R0_snap.fits;21.1618;26504.9;16.9949;0
20190129180336385_ASU-R0_snap.fits;26.1525;26494.6;26.2251;0
20190129180436460_ASU-R0_snap.fits;21.9908;26522.5;20.6168;0
20190129180536534_ASU-R0_snap.fits;24.6925;26525.4;21.0847;0
20190129180636609_ASU-R0_snap.fits;22.1841;26459.5;16.0734;0
20190129180736684_ASU-R0_snap.fits;24.2799;26477.1;21.81;0
20190129180836758_ASU-R0_snap.fits;25.7334;26515.1;17.6912;0
20190129180936833_ASU-R0_snap.fits;19.5028;26480;17.5517;0
20190129181036908_ASU-R0_snap.fits;22.0543;26543;17.0177;0
20190129181136982_ASU-R0_snap.fits;23.8073;26545.9;14.9163;0
20190129181237057_ASU-R0_snap.fits;24.6366;26507.8;19.5568;0
20190129181337132_ASU-R0_snap.fits;21.3559;26547.4;17.3783;0
20190129181437206_ASU-R0_snap.fits;24.0848;26547.4;20.5073;0
20190129181537281_ASU-R0_snap.fits;24.0476;26475.6;23.8894;0
20190129181637356_ASU-R0_snap.fits;24.521;26491.7;19.7981;0
20190129181737430_ASU-R0_snap.fits;21.8552;26462.4;19.6559;0
20190129181837505_ASU-R0_snap.fits;21.6867;26456.5;24.5304;0
20190129181937580_ASU-R0_snap.fits;22.616;26534.2;21.1536;0
20190129182037654_ASU-R0_snap.fits;18.6886;26455.1;19.5335;0
20190129182137729_ASU-R0_snap.fits;22.4548;26518.1;22.3465;0
20190129182237804_ASU-R0_snap.fits;20.1267;26472.7;17.9744;0
20190129182337878_ASU-R0_snap.fits;25.7723;26523.9;16.4537;0
20190129182458945_ASU-R0_met.fits;21.4544;26504.9;101.973;0.341333
20190129182437953_ASU-R0_snap.fits;23.9601;26534.2;18.9412;0
20190129182538028_ASU-R0_snap.fits;26.2438;26453.6;21.7132;0
20190129182646636_ASU-R0_met.fits;22.2086;26545.9;46.3549;0.341333
20190129182638102_ASU-R0_snap.fits;26.482;26519.5;17.3096;0
20190129182738177_ASU-R0_snap.fits;19.73;26515.1;17.997;0
20190129182838252_ASU-R0_snap.fits;21.0159;26452.1;23.7413;0
20190129182938326_ASU-R0_snap.fits;19.928;26507.8;19.5;0
20190129183038401_ASU-R0_snap.fits;22.6954;26449.2;22.953;0
20190129183138476_ASU-R0_snap.fits;20.2826;26465.3;21.705;0
20190129183238550_ASU-R0_snap.fits;23.4421;26523.9;21.5456;0
20190129183338625_ASU-R0_snap.fits;24.7739;26516.6;19.3141;0
20190129183438700_ASU-R0_snap.fits;22.8335;26516.6;20.957;0
20190129183538774_ASU-R0_snap.fits;24.5474;26544.4;23.5398;0
20190129183638849_ASU-R0_snap.fits;23.7167;26475.6;19.4852;0
20190129183738924_ASU-R0_snap.fits;20.0441;26531.2;24.7774;0
20190129183838998_ASU-R0_snap.fits;23.4064;26534.2;18.9456;0
20190129183939073_ASU-R0_snap.fits;25.2952;26455.1;17.4263;0
20190129184039148_ASU-R0_snap.fits;23.9874;26534.2;24.2008;0
20190129184139222_ASU-R0_snap.fits;23.2666;26494.6;19.7195;0
20190129184239297_ASU-R0_snap.fits;22.2717;26518.1;19.4091;0
20190129184339372_ASU-R0_snap.fits;24.8331;26449.2;23.2914;0
20190129184439446_ASU-R0_snap.fits;21.4169;26491.7;23.6552;0
20190129184539521_ASU-R0_snap.fits;24.669;26521;23.1777;0
20190129184724652_ASU-R0_met.fits;20.3563;26496.1;53.008;0.682667
20190129184639596_ASU-R0_snap.fits;22.2775;26487.3;19.8458;0
20190129184739670_ASU-R0_snap.fits;23.5885;26463.9;20.4472;0
20190129184839745_ASU-R0_snap.fits;22.8011;26463.9;16.7973;0
20190129184939820_ASU-R0_snap.fits;22.7455;26475.6;18.9489;0
20190129185039894_ASU-R0_snap.fits;22.9212;26452.1;15.6215;0
20190129185139969_ASU-R0_snap.fits;25.0226;26463.9;17.302;0
20190129185240044_ASU-R0_snap.fits;23.3767;26521;22.3748;0
20190129185340118_ASU-R0_snap.fits;21.1416;26544.4;16.4674;0
20190129185440193_ASU-R0_snap.fits;25.8931;26513.7;15.4059;0
20190129185547606_ASU-R0_met.fits;25.3608;26537.1;53.2685;0.170667
20190129185540268_ASU-R0_snap.fits;22.8051;26449.2;18.9172;0
20190129185640342_ASU-R0_snap.fits;24.3248;26507.8;17.8144;0
20190129185740417_ASU-R0_snap.fits;27.1206;26541.5;19.8041;0
20190129185913772_ASU-R0_met.fits;22.4054;26526.9;55.1784;0.170667
20190129185840492_ASU-R0_snap.fits;25.9035;26528.3;19.2431;0
20190129185940566_ASU-R0_snap.fits;21.4339;26496.1;22.9443;0
20190129190111190_ASU-R0_met.fits;18.4418;26509.3;43.5567;0.170667
