# file name; noise; peak f.; mag.; duration
20190129120009281_ASU-R0_snap.fits;25.6619;26491.7;17.5418;0
20190129120109356_ASU-R0_snap.fits;25.6645;26459.5;16.0996;0
20190129120209430_ASU-R0_snap.fits;21.3606;26494.6;20.6065;0
20190129120309505_ASU-R0_snap.fits;23.2858;26487.3;21.9788;0
20190129120409580_ASU-R0_snap.fits;23.6783;26497.6;21.3777;0
20190129120519382_ASU-R0_met.fits;24.4673;26504.9;87.2688;0.341333
20190129120509654_ASU-R0_snap.fits;26.8845;26460.9;22.904;0
20190129120609729_ASU-R0_snap.fits;43.2698;26506.3;39.0461;0
20190129120745132_ASU-R0_met.fits;53.5346;26540;145.65;0.341333
20190129120709804_ASU-R0_snap.fits;44.3921;26512.2;36.078;0
20190129120809878_ASU-R0_snap.fits;38.7816;26531.2;25.3531;0
20190129121007468_ASU-R0_met.fits;51.3278;26500.5;105.71;0.170667
20190129120909953_ASU-R0_snap.fits;50.3522;26529.8;53.7928;0
20190129121010028_ASU-R0_snap.fits;41.8688;26535.6;48.5416;0
20190129121110102_ASU-R0_snap.fits;43.364;26544.4;40.5959;0
20190129121210177_ASU-R0_snap.fits;53.2109;26487.3;53.9782;0
20190129121310252_ASU-R0_snap.fits;46.9594;26515.1;43.4331;0
20190129121410326_ASU-R0_snap.fits;46.4537;26491.7;42.6444;0
20190129121510401_ASU-R0_snap.fits;39.4152;26543;36.1997;0
20190129121610476_ASU-R0_snap.fits;42.6454;26493.2;46.7054;0
20190129121713452_ASU-R0_met.fits;43.5952;26502;178.404;1.19467
20190129121710550_ASU-R0_snap.fits;43.1286;26528.3;34.6632;0
20190129121810625_ASU-R0_snap.fits;32.2681;26472.7;27.7752;0
20190129121954049_ASU-R0_met.fits;32.4719;26509.3;90.2137;0.341333
20190129121910700_ASU-R0_snap.fits;54.4113;26545.9;45.9162;0
20190129122010774_ASU-R0_snap.fits;64.0205;26509.3;63.4047;0
20190129122110849_ASU-R0_snap.fits;50.5802;26515.1;55.1127;0
20190129122210924_ASU-R0_snap.fits;57.9425;26469.7;54.8364;0
20190129122310998_ASU-R0_snap.fits;61.1406;26523.9;50.0218;0
20190129122414486_ASU-R0_met.fits;60.5479;26513.7;145.234;0.853333
20190129122411073_ASU-R0_snap.fits;55.0105;26482.9;46.3592;0
20190129122607297_ASU-R0_met.fits;52.7997;26491.7;442.058;0.682667
20190129122511148_ASU-R0_snap.fits;71.4757;26478.5;37.6773;0
20190129122611222_ASU-R0_snap.fits;22.8357;26547.4;14.9135;0
20190129122750038_ASU-R0_met.fits;22.7804;26515.1;88.8117;0.341333
20190129122711297_ASU-R0_snap.fits;24.1625;26484.4;22.5131;0
20190129122851990_ASU-R0_met.fits;21.6441;26485.8;58.7364;0.170667
20190129122811372_ASU-R0_snap.fits;22.5215;26487.3;20.0907;0
20190129123007425_ASU-R0_met.fits;22.0104;26494.6;45.4043;0.170667
20190129122911446_ASU-R0_snap.fits;22.1708;26506.3;23.1835;0
20190129123040534_ASU-R0_met.fits;22.7756;26500.5;64.4275;0.170667
20190129123011521_ASU-R0_snap.fits;22.6903;26529.8;21.9746;0
20190129123111596_ASU-R0_snap.fits;21.7748;26456.5;21.459;0
20190129123211670_ASU-R0_snap.fits;20.608;26502;19.8139;0
20190129123311745_ASU-R0_snap.fits;19.847;26516.6;18.1157;0
20190129123411820_ASU-R0_snap.fits;21.7275;26504.9;26.4874;0
20190129123511894_ASU-R0_snap.fits;27.0624;26493.2;20.0375;0
20190129123611969_ASU-R0_snap.fits;21.2546;26496.1;18.0307;0
20190129123712044_ASU-R0_snap.fits;21.5738;26463.9;18.3605;0
20190129123812118_ASU-R0_snap.fits;20.2762;26453.6;18.0895;0
20190129123924822_ASU-R0_met.fits;22.696;26509.3;123.05;0.170667
20190129123912193_ASU-R0_snap.fits;21.9537;26540;19.8838;0
20190129124012268_ASU-R0_snap.fits;24.5523;26522.5;16.6068;0
20190129124112342_ASU-R0_snap.fits;21.9488;26503.4;21.9456;0
20190129124212417_ASU-R0_snap.fits;19.909;26499;18.5996;0
20190129124312492_ASU-R0_snap.fits;20.0392;26515.1;17.9723;0
20190129124412566_ASU-R0_snap.fits;21.8277;26537.1;18.1992;0
20190129124512641_ASU-R0_snap.fits;22.1678;26482.9;23.1375;0
20190129124612716_ASU-R0_snap.fits;21.4072;26502;15.3984;0
20190129124744193_ASU-R0_met.fits;19.6335;26503.4;58.6052;0.170667
20190129124712790_ASU-R0_snap.fits;21.3723;26491.7;22.1393;0
20190129124812865_ASU-R0_snap.fits;27.5063;26519.5;25.8443;0
20190129125009260_ASU-R0_met.fits;24.0255;26510.7;53.2723;0.341333
20190129124912940_ASU-R0_snap.fits;27.9784;26521;28.7773;0
20190129125013014_ASU-R0_snap.fits;24.1251;26493.2;15.2181;0
20190129125113089_ASU-R0_snap.fits;24.7916;26490.2;24.2318;0
20190129125224086_ASU-R0_met.fits;23.3731;26506.3;52.4497;0.341333
20190129125213164_ASU-R0_snap.fits;19.3448;26477.1;15.6634;0
20190129125313238_ASU-R0_snap.fits;23.1111;26462.4;15.9035;0
20190129125413313_ASU-R0_snap.fits;25.7763;26521;19.8963;0
20190129125513388_ASU-R0_snap.fits;24.6627;26541.5;23.9135;0
20190129125709612_ASU-R0_met.fits;20.9279;26538.6;58.6085;0.170667
20190129125613462_ASU-R0_snap.fits;19.6082;26525.4;14.9133;0
20190129125713537_ASU-R0_snap.fits;25.1167;26500.5;13.1276;0
20190129125813612_ASU-R0_snap.fits;20.8888;26504.9;23.6972;0
20190129125913686_ASU-R0_snap.fits;27.8087;26513.7;19.9086;0
20190129130246678_ASU-R0_met.fits;24.201;26503.4;64.8095;0.341333
