# file name; noise; peak f.; mag.; duration
20190129040033516_ASU-R0_snap.fits;22.2581;26540;19.4262;0
20190129040133590_ASU-R0_snap.fits;22.685;26541.5;18.4275;0
20190129040233665_ASU-R0_snap.fits;22.3042;26485.8;17.5371;0
20190129040333740_ASU-R0_snap.fits;19.7332;26452.1;21.2824;0
20190129040501804_ASU-R0_met.fits;21.1649;26459.5;70.7093;0.170667
20190129040524332_ASU-R0_met.fits;20.3298;26487.3;98.15;0.170667
20190129040433814_ASU-R0_snap.fits;20.7984;26480;17.528;0
20190129040533889_ASU-R0_snap.fits;22.6343;26535.6;21.4989;0
20190129040633964_ASU-R0_snap.fits;25.0019;26529.8;20.6465;0
20190129040808684_ASU-R0_met.fits;23.9058;26497.6;61.7718;0.170667
20190129040734038_ASU-R0_snap.fits;23.3193;26452.1;24.655;0
20190129040834113_ASU-R0_snap.fits;21.5516;26526.9;16.9735;0
20190129040934188_ASU-R0_snap.fits;24.3776;26458;18.4348;0
20190129041041942_ASU-R0_met.fits;17.5858;26477.1;47.0847;0.341333
20190129041034262_ASU-R0_snap.fits;23.0659;26516.6;23.366;0
20190129041134337_ASU-R0_snap.fits;20.808;26484.4;18.8413;0
20190129041325441_ASU-R0_met.fits;21.5723;26518.1;176.777;0.341333
20190129041234412_ASU-R0_snap.fits;18.6487;26519.5;17.8415;0
20190129041416812_ASU-R0_met.fits;20.3372;26500.5;105.542;1.024
20190129041334486_ASU-R0_snap.fits;23.5182;26481.4;22.3971;0
20190129041433196_ASU-R0_met.fits;23.1616;26500.5;67.9675;0.170667
20190129041502380_ASU-R0_met.fits;20.5649;26497.6;55.3311;0.341333
20190129041434561_ASU-R0_snap.fits;24.884;26453.6;16.8043;0
20190129041534636_ASU-R0_snap.fits;22.0417;26460.9;20.0406;0
20190129041640172_ASU-R0_met.fits;22.707;26496.1;108.655;0.341333
20190129041634710_ASU-R0_snap.fits;20.3077;26535.6;20.1997;0
20190129041734785_ASU-R0_snap.fits;18.2523;26480;17.8143;0
20190129041834860_ASU-R0_snap.fits;21.3081;26521;16.9239;0
20190129041934934_ASU-R0_snap.fits;29.1804;26540;13.7178;0
20190129042035009_ASU-R0_snap.fits;21.5004;26519.5;15.1471;0
20190129042135084_ASU-R0_snap.fits;24.5624;26535.6;19.9296;0
20190129042235158_ASU-R0_snap.fits;24.2793;26472.7;18.4287;0
20190129042409878_ASU-R0_met.fits;21.28;26502;204.809;0.512
20190129042335233_ASU-R0_snap.fits;18.1661;26518.1;13.0737;0
20190129042507564_ASU-R0_met.fits;22.2867;26518.1;47.4576;0.170667
20190129042435308_ASU-R0_snap.fits;21.4891;26463.9;19.5096;0
20190129042535382_ASU-R0_snap.fits;22.433;26475.6;16.4018;0
20190129042704982_ASU-R0_met.fits;18.5256;26491.7;38.9509;0.170667
20190129042635457_ASU-R0_snap.fits;18.8413;26449.2;24.2997;0
20190129042735532_ASU-R0_snap.fits;25.3075;26474.1;22.143;0
20190129042835606_ASU-R0_snap.fits;26.2226;26547.4;20.3442;0
20190129042946774_ASU-R0_met.fits;21.4341;26513.7;55.4698;0.170667
20190129042935681_ASU-R0_snap.fits;21.8033;26494.6;17.0744;0
20190129043052822_ASU-R0_met.fits;19.6587;26496.1;65.7746;0.170667
20190129043035756_ASU-R0_snap.fits;19.3217;26462.4;21.2772;0
20190129043135830_ASU-R0_snap.fits;20.0628;26513.7;17.3387;0
20190129043235905_ASU-R0_snap.fits;19.928;26481.4;16.6513;0
20190129043418988_ASU-R0_met.fits;24.8468;26482.9;62.9084;0.170667
20190129043335980_ASU-R0_snap.fits;23.0651;26528.3;19.6245;0
20190129043436054_ASU-R0_snap.fits;21.9901;26521;18.9012;0
20190129043542102_ASU-R0_met.fits;20.679;26481.4;201.76;0.341333
20190129043536129_ASU-R0_snap.fits;20.5737;26507.8;19.5913;0
20190129043640812_ASU-R0_met.fits;17.6924;26488.8;79.309;0.341333
20190129043636204_ASU-R0_snap.fits;22.4975;26465.3;15.8293;0
20190129043736278_ASU-R0_snap.fits;20.7686;26525.4;21.9817;0
20190129043836353_ASU-R0_snap.fits;23.4068;26453.6;20.3087;0
20190129043936428_ASU-R0_snap.fits;20.7874;26449.2;24.894;0
20190129044132652_ASU-R0_met.fits;21.8477;26537.1;99.9822;0.170667
20190129044036502_ASU-R0_snap.fits;22.2355;26494.6;15.1796;0
20190129044136577_ASU-R0_snap.fits;26.6423;26506.3;19.8484;0
20190129044236652_ASU-R0_snap.fits;19.1253;26456.5;18.886;0
20190129044336726_ASU-R0_snap.fits;21.4532;26452.1;17.3592;0
20190129044436801_ASU-R0_snap.fits;23.9358;26535.6;18.9939;0
20190129044536876_ASU-R0_snap.fits;21.1654;26535.6;20.9089;0
20190129044636950_ASU-R0_snap.fits;25.7434;26450.7;24.7589;0
20190129044737025_ASU-R0_snap.fits;20.9162;26537.1;20.7031;0
20190129044837100_ASU-R0_snap.fits;25.3508;26484.4;16.9489;0
20190129044951169_ASU-R0_met.fits;19.482;26510.7;75.027;0.341333
20190129044937174_ASU-R0_snap.fits;24.1568;26544.4;18.9192;0
20190129045037249_ASU-R0_snap.fits;25.2239;26547.4;18.9027;0
20190129045137324_ASU-R0_snap.fits;26.0989;26521;18.468;0
20190129045237398_ASU-R0_snap.fits;21.7086;26449.2;18.2894;0
20190129045337473_ASU-R0_snap.fits;20.1238;26541.5;21.5238;0
20190129045437548_ASU-R0_snap.fits;19.5905;26471.2;20.3295;0
20190129045537622_ASU-R0_snap.fits;24.5166;26466.8;18.8154;0
20190129045637697_ASU-R0_snap.fits;22.1733;26460.9;18.1078;0
20190129045747670_ASU-R0_met.fits;22.4564;26488.8;51.1097;0.170667
20190129045737772_ASU-R0_snap.fits;23.0327;26490.2;19.4279;0
20190129045837846_ASU-R0_snap.fits;21.9116;26490.2;21.858;0
20190129045937921_ASU-R0_snap.fits;20.4952;26459.5;18.6417;0
