#timestamp,LO_Frequency,Hit,StdDev 
1548777615.1,286047003.9,N
1548777635.9,286047002.6,N
1548777655.7,286047002.8,N
1548777675.5,286047001.6,N
1548777695.4,286047002.1,N
1548777715.2,286047001.9,N
1548777735.1,286047002.4,N
1548777736.0,286047002.4,N
1548777755.8,286047002.3,N
1548777775.6,286047002.8,N
1548777795.5,286047000.0,N
1548777815.3,286047002.4,N
1548777835.1,286047002.5,N
1548777855.9,286047000.3,N
1548777875.7,286047000.2,N
1548777895.6,286047002.1,N
1548777915.4,286047002.4,N
1548777935.2,286047000.0,N
1548777955.1,286047002.5,N
1548777956.0,286047002.5,N
1548777975.8,286046999.7,N
1548777995.6,286047000.9,N
1548778015.5,286047001.1,N
1548778035.3,286046999.9,N
1548778055.2,286047000.2,N
1548778075.9,286047001.0,N
1548778095.7,286047000.3,N
1548778115.6,286047000.6,N
1548778135.4,286046999.9,N
1548778155.2,286046999.8,N
1548778175.1,286046998.5,N
1548778176.0,286046998.5,N
1548778195.8,286046998.9,N
1548778215.7,286047000.9,N
1548778235.5,286047002.8,N
1548778255.3,286047000.0,N
1548778275.2,286046998.1,N
1548778295.0,286046998.2,N
1548778295.9,286046998.2,N
1548778315.7,286046999.0,N
1548778335.6,286046998.5,N
1548778355.4,286046999.4,N
1548778375.3,286046996.5,N
1548778395.1,286046999.4,N
1548778396.0,286046999.4,N
1548778415.8,286046996.6,N
1548778435.7,286046998.7,N
1548778455.5,286046998.8,N
1548778475.3,286046998.7,N
1548778495.2,286046999.0,N
1548778515.0,286046999.1,N
1548778515.9,286046999.1,N
1548778535.8,286046999.0,N
1548778555.6,286046998.7,N
1548778575.4,286046998.6,N
1548778595.3,286046999.3,N
1548778615.1,286046996.9,N
1548778635.8,286046999.2,N
1548778655.7,286046996.9,N
1548778675.5,286046997.8,N
1548778695.4,286046996.7,N
1548778715.2,286046998.4,N
1548778735.0,286046998.9,N
1548778735.9,286046998.9,N
1548778755.8,286046998.4,N
1548778775.6,286046998.3,N
1548778795.4,286047000.7,N
1548778815.3,286046998.1,N
1548778835.1,286046999.9,N
1548778855.9,286047001.2,N
1548778875.7,286047001.1,N
1548778895.5,286047001.0,N
1548778915.4,286047000.9,N
1548778935.2,286046999.9,N
1548778955.0,286047000.0,N
1548778955.9,286047000.0,N
1548778975.8,286047002.7,N
1548778995.6,286047000.9,N
1548779015.5,286046998.6,N
1548779035.3,286046999.0,N
1548779055.1,286046998.9,N
1548779075.9,286046998.2,N
1548779095.7,286047000.6,N
1548779115.5,286047000.1,N
1548779135.4,286047000.4,N
1548779155.2,286047001.1,N
1548779175.0,286046998.3,N
1548779176.0,286046998.3,N
1548779195.8,286046998.7,N
1548779215.6,286046999.0,N
1548779235.5,286046999.0,N
1548779255.3,286047000.1,N
1548779275.1,286046999.8,N
1548779295.9,286047000.4,N
1548779315.7,286047000.1,N
1548779335.5,286047000.3,N
1548779355.4,286047000.5,N
1548779375.2,286047001.0,N
1548779395.1,286046999.0,N
1548779396.0,286046999.0,N
1548779415.8,286046999.2,N
1548779435.6,286046999.5,N
1548779455.5,286046998.4,N
1548779475.3,286047001.2,N
1548779495.1,286046998.6,N
1548779515.9,286046998.3,N
1548779535.7,286046998.1,N
1548779555.6,286047001.0,N
1548779575.4,286046998.2,N
1548779595.2,286047001.2,N
1548779615.1,286047001.1,N
1548779616.0,286047001.1,N
1548779635.8,286047000.9,N
1548779655.7,286047000.8,N
1548779675.5,286047000.8,N
1548779695.3,286046999.9,N
1548779715.2,286046999.0,N
1548779735.9,286046999.1,N
1548779755.7,286046999.0,N
1548779775.6,286047001.1,N
1548779795.4,286046998.8,N
1548779815.3,286046996.6,Y
1548779835.1,286046998.7,P
1548779836.0,286046998.7,N
1548779855.8,286047001.0,N
1548779875.7,286046998.7,N
1548779895.5,286046999.2,N
1548779915.3,286046998.3,N
1548779935.2,286046999.3,N
1548779955.0,286046998.7,N
1548779955.9,286046998.7,N
1548779975.8,286046999.2,N
1548779995.6,286046997.9,N
1548780015.4,286046995.4,Y
1548780035.3,286046999.5,P
1548780055.1,286046999.6,N
1548780075.8,286046999.1,P
1548780095.7,286046997.3,Y
1548780115.5,286046999.5,P
1548780135.4,286046999.2,P
1548780155.2,286047000.7,P
1548780175.0,286047001.1,N
1548780175.9,286047001.1,N
1548780195.8,286047000.8,N
1548780215.6,286046998.6,N
1548780235.4,286046998.7,N
1548780255.3,286046998.7,N
1548780275.1,286047000.7,N
1548780295.9,286046998.1,N
1548780315.7,286047001.0,N
1548780335.5,286047000.8,N
1548780355.4,286046999.9,N
1548780375.2,286046999.7,N
1548780395.0,286047002.8,N
1548780395.9,286047002.8,N
1548780415.8,286047000.3,N
1548780435.6,286047000.7,N
1548780455.5,286046999.4,N
1548780475.3,286047000.7,N
1548780495.1,286046998.2,N
1548780515.9,286046998.2,N
1548780535.7,286047000.9,N
1548780555.5,286047000.9,N
1548780575.4,286047000.5,N
1548780595.2,286047000.6,N
1548780615.0,286046998.5,N
1548780616.0,286046998.5,N
1548780635.8,286047001.1,N
1548780655.6,286047000.8,N
1548780675.5,286046998.7,N
1548780695.3,286046998.2,N
1548780715.1,286046998.5,N
1548780735.9,286046998.2,N
1548780755.7,286046998.6,N
1548780775.5,286046998.6,N
1548780795.4,286047001.1,N
1548780815.2,286047000.4,N
1548780835.1,286047002.6,N
1548780836.0,286047002.6,N
1548780855.8,286047002.2,N
1548780875.6,286047000.6,N
1548780895.5,286047000.3,N
1548780915.3,286047001.0,N
1548780935.1,286047000.9,N
1548780955.9,286046998.3,N
1548780975.7,286046998.9,N
1548780995.6,286046998.8,N
1548781015.4,286046998.7,N
1548781035.2,286046999.1,N
1548781055.1,286046999.3,N
1548781056.0,286046999.3,N
1548781075.8,286046999.0,N
1548781095.6,286046998.9,N
1548781115.5,286046998.5,N
1548781135.3,286046999.9,N
1548781155.2,286047000.6,N
1548781175.9,286047000.5,N
1548781195.7,286047001.1,N
