# file name; noise; peak f.; mag.; duration
20190129070046956_ASU-R0_snap.fits;19.7634;26487.3;16.2674;0
20190129070147030_ASU-R0_snap.fits;20.3228;26519.5;18.4388;0
20190129070247105_ASU-R0_snap.fits;22.9964;26453.6;20.4227;0
20190129070347180_ASU-R0_snap.fits;19.2688;26497.6;24.0892;0
20190129070517974_ASU-R0_met.fits;23.5799;26500.5;95.9539;0.512
20190129070447254_ASU-R0_snap.fits;18.5848;26515.1;20.3599;0
20190129070547329_ASU-R0_snap.fits;19.8054;26490.2;20.4239;0
20190129070647404_ASU-R0_snap.fits;17.9006;26547.4;19.7235;0
20190129070747478_ASU-R0_snap.fits;21.5018;26453.6;15.9325;0
20190129070918614_ASU-R0_met.fits;22.4724;26526.9;57.8107;0.170667
20190129070847553_ASU-R0_snap.fits;21.7009;26493.2;19.6861;0
20190129070947628_ASU-R0_snap.fits;21.5236;26477.1;18.4509;0
20190129071047702_ASU-R0_snap.fits;24.4913;26526.9;16.6281;0
20190129071147777_ASU-R0_snap.fits;19.1697;26469.7;18.8109;0
20190129071338881_ASU-R0_met.fits;23.3274;26491.7;57.7945;0.170667
20190129071247852_ASU-R0_snap.fits;18.8795;26512.2;18.8771;0
20190129071347926_ASU-R0_snap.fits;20.4556;26466.8;16.5176;0
20190129071448001_ASU-R0_snap.fits;21.6408;26531.2;17.5105;0
20190129071548076_ASU-R0_snap.fits;19.4293;26521;21.8494;0
20190129071648150_ASU-R0_snap.fits;21.544;26521;16.786;0
20190129071748225_ASU-R0_snap.fits;18.5923;26449.2;23.6861;0
20190129071848300_ASU-R0_snap.fits;20.2252;26456.5;15.3546;0
20190129071958273_ASU-R0_met.fits;22.6825;26494.6;48.1968;0.341333
20190129072020972_ASU-R0_met.fits;24.3082;26496.1;50.4253;0.512
20190129071948374_ASU-R0_snap.fits;22.097;26544.4;19.6212;0
20190129072048449_ASU-R0_snap.fits;21.0033;26528.3;16.1814;0
20190129072148524_ASU-R0_snap.fits;16.8352;26465.3;15.6779;0
20190129072248598_ASU-R0_snap.fits;19.4994;26523.9;20.2464;0
20190129072346284_ASU-R0_met.fits;17.8344;26513.7;269.344;0.512
20190129072348673_ASU-R0_snap.fits;19.41;26515.1;18.8305;0
20190129072448748_ASU-R0_snap.fits;19.256;26512.2;16.6763;0
20190129072548822_ASU-R0_snap.fits;22.8079;26480;21.7444;0
20190129072648897_ASU-R0_snap.fits;21.927;26474.1;16.6299;0
20190129072748972_ASU-R0_snap.fits;21.3721;26474.1;19.0679;0
20190129072849046_ASU-R0_snap.fits;19.8779;26450.7;16.4523;0
20190129072952876_ASU-R0_met.fits;20.5896;26503.4;183.765;0.341333
20190129072949121_ASU-R0_snap.fits;20.6232;26529.8;22.6043;0
20190129073143980_ASU-R0_met.fits;24.4792;26502;55.9338;0.512
20190129073049196_ASU-R0_snap.fits;24.252;26545.9;21.7523;0
20190129073149270_ASU-R0_snap.fits;20.167;26535.6;12.5684;0
20190129073249345_ASU-R0_snap.fits;19.9536;26499;20.6893;0
20190129073441814_ASU-R0_met.fits;17.0496;26488.8;38.9212;0.170667
20190129073349420_ASU-R0_snap.fits;19.3316;26526.9;19.9673;0
20190129073538817_ASU-R0_met.fits;22.3723;26490.2;45.282;0.341333
20190129073449494_ASU-R0_snap.fits;23.1235;26499;16.2462;0
20190129073554177_ASU-R0_met.fits;23.6584;26535.6;56.3966;0.170667
20190129073601686_ASU-R0_met.fits;20.7836;26496.1;82.4535;0.170667
20190129073549569_ASU-R0_snap.fits;22.0718;26485.8;17.2136;0
20190129073649644_ASU-R0_snap.fits;21.5724;26541.5;17.7557;0
20190129073749718_ASU-R0_snap.fits;19.2719;26460.9;25.364;0
20190129073915564_ASU-R0_met.fits;20.9731;26547.4;137.372;0.341333
20190129073849793_ASU-R0_snap.fits;21.9218;26450.7;21.082;0
20190129074003692_ASU-R0_met.fits;19.8117;26490.2;42.4427;0.170667
20190129073949868_ASU-R0_snap.fits;20.4034;26507.8;17.352;0
20190129074049942_ASU-R0_snap.fits;19.405;26466.8;16.5839;0
20190129074150017_ASU-R0_snap.fits;23.2422;26518.1;17.1425;0
20190129074250092_ASU-R0_snap.fits;22.3858;26522.5;23.1525;0
20190129074350166_ASU-R0_snap.fits;20.0299;26535.6;19.5489;0
20190129074450241_ASU-R0_snap.fits;23.7605;26462.4;15.2201;0
20190129074550316_ASU-R0_snap.fits;21.1861;26507.8;16.4376;0
20190129074650390_ASU-R0_snap.fits;20.8495;26519.5;16.9435;0
20190129074750465_ASU-R0_snap.fits;20.2361;26450.7;15.6516;0
20190129074850540_ASU-R0_snap.fits;21.1764;26545.9;14.1941;0
20190129075017068_ASU-R0_met.fits;23.9395;26516.6;145.335;0.341333
20190129075043862_ASU-R0_met.fits;20.8498;26484.4;239.083;0.341333
20190129074950614_ASU-R0_snap.fits;21.071;26541.5;19.6547;0
20190129075121750_ASU-R0_met.fits;19.4796;26496.1;53.9159;0.341333
20190129075050689_ASU-R0_snap.fits;18.2407;26503.4;19.9735;0
20190129075150764_ASU-R0_snap.fits;21.1314;26518.1;18.3054;0
20190129075250838_ASU-R0_snap.fits;21.1053;26516.6;17.1101;0
20190129075350913_ASU-R0_snap.fits;22.6421;26532.7;21.4694;0
20190129075504470_ASU-R0_met.fits;16.3051;26482.9;40.1781;0.170667
20190129075450988_ASU-R0_snap.fits;22.6087;26480;19.8424;0
20190129075551062_ASU-R0_snap.fits;21.6489;26535.6;12.2446;0
20190129075651137_ASU-R0_snap.fits;25.1702;26545.9;16.478;0
20190129075831489_ASU-R0_met.fits;21.1276;26502;74.3684;0.341333
20190129075751212_ASU-R0_snap.fits;20.9254;26460.9;17.9258;0
20190129075939585_ASU-R0_met.fits;18.1609;26547.4;46.2515;0.853333
20190129075851286_ASU-R0_snap.fits;25.8146;26503.4;21.0329;0
20190129075951361_ASU-R0_snap.fits;24.4261;26529.8;27.2256;0
20190129080126252_ASU-R0_met.fits;17.9128;26471.2;80.7086;0.341333
