# file name; noise; peak f.; mag.; duration
20190129210049601_ASU-R0_snap.fits;22.0741;26468.3;21.1478;0
20190129210149676_ASU-R0_snap.fits;21.914;26472.7;19.3571;0
20190129210249750_ASU-R0_snap.fits;20.3423;26510.7;21.0816;0
20190129210349825_ASU-R0_snap.fits;18.1814;26534.2;20.8022;0
20190129210449900_ASU-R0_snap.fits;21.6915;26481.4;17.523;0
20190129210549974_ASU-R0_snap.fits;19.6397;26491.7;21.0601;0
20190129210650049_ASU-R0_snap.fits;24.4042;26516.6;20.5542;0
20190129210750124_ASU-R0_snap.fits;20.8512;26471.2;15.5158;0
20190129210850198_ASU-R0_snap.fits;24.3239;26484.4;22.2795;0
20190129210950273_ASU-R0_snap.fits;20.6482;26487.3;19.6575;0
20190129211050348_ASU-R0_snap.fits;18.7404;26493.2;22.1824;0
20190129211150422_ASU-R0_snap.fits;24.4285;26496.1;16.7672;0
20190129211250497_ASU-R0_snap.fits;25.3054;26526.9;16.7176;0
20190129211350572_ASU-R0_snap.fits;19.891;26506.3;19.5819;0
20190129211450646_ASU-R0_snap.fits;20.4381;26468.3;14.108;0
20190129211550721_ASU-R0_snap.fits;24.5329;26502;19.5727;0
20190129211650796_ASU-R0_snap.fits;19.3193;26519.5;18.3142;0
20190129211750870_ASU-R0_snap.fits;25.5711;26471.2;13.7364;0
20190129211850945_ASU-R0_snap.fits;23.1572;26507.8;13.8478;0
20190129211951020_ASU-R0_snap.fits;18.9007;26452.1;17.376;0
20190129212121644_ASU-R0_met.fits;21.1876;26537.1;57.8658;0.341333
20190129212051094_ASU-R0_snap.fits;24.4774;26543;21.7545;0
20190129212151169_ASU-R0_snap.fits;21.2318;26480;17.7047;0
20190129212337494_ASU-R0_met.fits;23.3921;26509.3;125.914;0.341333
20190129212251244_ASU-R0_snap.fits;20.061;26507.8;15.7643;0
20190129212445420_ASU-R0_met.fits;23.7866;26525.4;56.2968;0.170667
20190129212351318_ASU-R0_snap.fits;17.9563;26538.6;20.0517;0
20190129212451393_ASU-R0_snap.fits;18.095;26544.4;22.748;0
20190129212551468_ASU-R0_snap.fits;20.8425;26477.1;16.3712;0
20190129212651542_ASU-R0_snap.fits;18.6627;26535.6;16.6619;0
20190129212751617_ASU-R0_snap.fits;23.293;26496.1;19.5572;0
20190129212851692_ASU-R0_snap.fits;22.3456;26537.1;19.8843;0
20190129212951766_ASU-R0_snap.fits;18.8834;26518.1;21.5987;0
20190129213051841_ASU-R0_snap.fits;20.6288;26450.7;19.005;0
20190129213151916_ASU-R0_snap.fits;18.0791;26466.8;22.2443;0
20190129213338582_ASU-R0_met.fits;21.5274;26487.3;95.3133;0.170667
20190129213251990_ASU-R0_snap.fits;21.7821;26477.1;21.1117;0
20190129213352065_ASU-R0_snap.fits;23.3765;26480;18.3228;0
20190129213452140_ASU-R0_snap.fits;24.8494;26516.6;19.3696;0
20190129213552214_ASU-R0_snap.fits;21.6947;26541.5;24.0048;0
20190129213652289_ASU-R0_snap.fits;23.9736;26465.3;20.1601;0
20190129213752364_ASU-R0_snap.fits;20.9754;26537.1;18.7793;0
20190129213852438_ASU-R0_snap.fits;26.5342;26507.8;18.478;0
20190129213952513_ASU-R0_snap.fits;18.1192;26493.2;15.7765;0
20190129214103852_ASU-R0_met.fits;20.1237;26488.8;148.284;0.512
20190129214052588_ASU-R0_snap.fits;22.1035;26471.2;17.2112;0
20190129214152662_ASU-R0_snap.fits;24.637;26490.2;17.1567;0
20190129214252737_ASU-R0_snap.fits;22.6218;26463.9;22.5033;0
20190129214432406_ASU-R0_met.fits;22.2043;26449.2;630.678;0.341333
20190129214352812_ASU-R0_snap.fits;23.2837;26543;22.6787;0
20190129214452886_ASU-R0_snap.fits;23.6383;26513.7;20.7669;0
20190129214552961_ASU-R0_snap.fits;20.0648;26450.7;17.5639;0
20190129214653036_ASU-R0_snap.fits;20.5791;26519.5;17.8485;0
20190129214812737_ASU-R0_met.fits;24.9479;26485.8;71.9108;0.341333
20190129214845505_ASU-R0_met.fits;24.3058;26474.1;75.3036;0.341333
20190129214753110_ASU-R0_snap.fits;18.2861;26469.7;17.8041;0
20190129214853185_ASU-R0_snap.fits;21.1861;26540;20.3288;0
20190129214953260_ASU-R0_snap.fits;23.918;26480;19.3024;0
20190129215053334_ASU-R0_snap.fits;18.9062;26469.7;21.1422;0
20190129215153409_ASU-R0_snap.fits;22.6169;26450.7;23.509;0
20190129215253484_ASU-R0_snap.fits;19.1051;26459.5;21.6914;0
20190129215353558_ASU-R0_met.fits;21.9204;26485.8;61.8713;0.170667
20190129215422913_ASU-R0_met.fits;22.8936;26532.7;55.4204;0.512
20190129215431446_ASU-R0_met.fits;20.6532;26482.9;44.7068;0.341333
20190129215353558_ASU-R0_snap.fits;18.5284;26531.2;22.334;0
20190129215453633_ASU-R0_snap.fits;20.6312;26493.2;21.712;0
20190129215553708_ASU-R0_snap.fits;18.449;26449.2;19.9942;0
20190129215726380_ASU-R0_met.fits;21.1101;26510.7;53.4265;0.170667
20190129215653782_ASU-R0_snap.fits;21.7479;26510.7;20.3229;0
20190129215753857_ASU-R0_snap.fits;23.7746;26529.8;16.8061;0
20190129215853932_ASU-R0_snap.fits;20.1622;26522.5;13.2556;0
20190129215955884_ASU-R0_met.fits;21.756;26537.1;46.5716;0.170667
20190129220025921_ASU-R0_met.fits;17.4772;26512.2;92.6754;0.341333
20190129215954006_ASU-R0_snap.fits;21.6715;26515.1;18.1659;0
20190129220117292_ASU-R0_met.fits;18.3556;26497.6;39.0436;0.170667
