#timestamp,LO_Frequency,Hit,StdDev 
1548727215.6,286046999.8,N
1548727235.4,286047002.4,N
1548727255.2,286047002.7,N
1548727275.1,286047002.5,N
1548727276.0,286047002.5,N
1548727295.8,286046999.8,N
1548727315.7,286046999.9,N
1548727335.5,286047001.0,N
1548727355.3,286047000.3,N
1548727375.2,286047000.3,N
1548727395.0,286046999.8,N
1548727395.9,286046999.8,N
1548727415.7,286047000.0,N
1548727435.6,286047002.3,N
1548727455.4,286046999.8,N
1548727475.3,286047000.2,N
1548727495.1,286047000.9,N
1548727496.0,286047000.9,N
1548727515.8,286046999.9,N
1548727535.7,286047000.3,N
1548727555.5,286047000.4,N
1548727575.3,286047001.0,N
1548727595.2,286047000.7,N
1548727615.0,286046999.9,N
1548727615.9,286046999.9,N
1548727635.8,286047000.2,N
1548727655.6,286047001.9,N
1548727675.4,286047002.0,N
1548727695.3,286047004.0,Y
1548727715.1,286047002.6,P
1548727735.9,286047000.1,N
1548727755.7,286046999.8,N
1548727775.5,286047002.8,N
1548727795.4,286047000.6,N
1548727815.2,286047001.0,N
1548727835.0,286047000.9,N
1548727835.9,286047000.9,N
1548727855.8,286047001.2,N
1548727875.6,286046998.2,N
1548727895.5,286046998.5,N
1548727915.3,286047000.9,N
1548727935.1,286047001.0,N
1548727955.9,286047000.4,N
1548727975.7,286047000.8,N
1548727995.5,286046998.1,N
1548728015.4,286047001.1,N
1548728035.2,286047000.3,N
1548728055.1,286046999.7,N
1548728056.0,286046999.7,N
1548728075.8,286046999.9,N
1548728095.6,286046998.6,N
1548728115.5,286047000.8,N
1548728135.3,286046998.2,N
1548728155.2,286047002.5,N
1548728175.9,286047002.5,N
1548728195.7,286047000.4,N
1548728215.6,286047002.0,N
1548728235.4,286047002.3,N
1548728255.2,286047001.0,N
1548728275.1,286047000.7,N
1548728276.0,286047000.7,N
1548728295.8,286047001.1,N
1548728315.7,286046998.2,N
1548728335.5,286047000.8,N
1548728355.3,286047001.1,N
1548728375.2,286047000.4,N
1548728395.0,286047000.9,N
1548728395.9,286047000.9,N
1548728415.8,286047002.5,N
1548728435.6,286047000.3,N
1548728455.4,286047000.2,N
1548728475.3,286046999.9,N
1548728495.1,286047000.8,N
1548728515.9,286047002.4,N
1548728535.7,286047002.4,N
1548728555.5,286047002.2,N
1548728575.4,286047002.5,N
1548728595.2,286046999.9,N
1548728615.0,286046999.9,N
1548728615.9,286046999.9,N
1548728635.8,286047000.8,N
1548728655.6,286047002.8,N
1548728675.5,286047002.3,N
1548728695.3,286046999.8,N
1548728715.1,286046999.8,N
1548728735.9,286047001.0,N
1548728755.7,286047002.8,N
1548728775.5,286047003.9,Y
1548728795.4,286047002.1,P
1548728815.2,286047002.6,P
1548728835.1,286047000.5,N
1548728836.0,286047000.5,N
1548728855.8,286047000.1,N
1548728875.6,286047000.4,N
1548728895.5,286046998.3,N
1548728915.3,286042725.2,Y
1548728935.1,286047000.3,P
1548728955.9,286047000.7,P
1548728975.7,286047001.0,P
1548728995.6,286046998.8,Y
1548729015.4,286046998.1,P
1548729035.2,286047000.9,N
1548729055.1,286047002.4,N
1548729056.0,286047002.4,N
1548729075.8,286047000.3,N
1548729095.7,286047000.4,N
1548729115.5,286046998.2,N
1548729135.3,286047001.1,N
1548729155.2,286046999.8,N
1548729175.9,286047000.0,N
1548729195.7,286047000.3,N
1548729215.6,286047000.3,N
1548729235.4,286047000.3,N
1548729255.2,286047000.0,N
1548729275.1,286047000.7,N
1548729276.0,286047000.7,N
1548729295.8,286046998.8,N
1548729315.7,286046999.0,N
1548729335.5,286046998.4,N
1548729355.3,286047000.5,N
1548729375.2,286047002.4,N
1548729395.0,286047000.0,N
1548729395.9,286047000.0,N
1548729415.8,286047000.5,N
1548729435.6,286047000.9,N
1548729455.4,286047000.2,N
1548729475.3,286047000.7,N
1548729495.1,286047000.7,N
1548729515.8,286046998.8,N
1548729535.7,286046998.4,N
1548729555.5,286046998.8,N
1548729575.4,286046999.2,N
1548729595.2,286046998.4,N
1548729615.0,286047001.1,N
1548729615.9,286047001.1,N
1548729635.8,286046998.1,N
1548729655.6,286047000.3,N
1548729675.4,286047000.9,N
1548729695.3,286047002.8,N
1548729715.1,286047002.3,N
1548729735.9,286047002.2,N
1548729755.7,286047002.8,N
1548729775.5,286047002.4,N
1548729795.4,286047000.4,N
1548729815.2,286047000.8,N
1548729835.0,286047000.3,N
1548729835.9,286047000.3,N
1548729855.8,286047000.6,N
1548729875.6,286042699.5,Y
1548729895.5,286046998.2,P
1548729915.3,286047001.1,N
1548729935.1,286047001.2,N
1548729955.9,286047000.8,N
1548729975.7,286046998.7,N
1548729995.5,286046998.9,N
1548730015.4,286046999.2,N
1548730035.2,286046996.9,N
1548730055.1,286046999.6,N
1548730056.0,286046999.6,N
1548730075.8,286046999.0,N
1548730095.6,286046996.6,N
1548730115.5,286046997.6,N
1548730135.3,286046997.7,N
1548730155.1,286046997.6,N
1548730175.9,286046998.0,N
1548730195.7,286046997.5,N
1548730215.6,286046997.7,N
1548730235.4,286046995.1,Y
1548730255.2,286046999.4,P
1548730275.1,286046998.8,P
1548730276.0,286046998.8,P
1548730295.8,286046998.8,Y
1548730315.7,286046998.2,P
1548730335.5,286046998.2,P
1548730355.3,286046998.5,P
1548730375.2,286046998.5,Y
1548730395.0,286047000.0,P
1548730395.9,286047000.0,N
1548730415.7,286046999.8,N
1548730435.6,286047000.3,N
1548730455.4,286047000.7,N
1548730475.3,286047000.6,N
1548730495.1,286047002.7,Y
1548730515.8,286047000.1,P
1548730535.7,286047002.4,P
1548730555.5,286047002.5,N
1548730575.4,286047000.5,N
1548730595.2,286047002.8,N
1548730615.0,286047002.7,N
1548730615.9,286047002.7,N
1548730635.8,286047001.9,N
1548730655.6,286047001.6,N
1548730675.4,286047002.4,N
1548730695.3,286046999.8,N
1548730715.1,286047002.7,N
1548730735.9,286047002.8,N
1548730755.7,286047000.1,N
1548730775.5,286047002.0,N
1548730795.4,286047000.0,N
