# file name; noise; peak f.; mag.; duration
20190129170031681_ASU-R0_snap.fits;22.6649;26466.8;18.9448;0
20190129170131756_ASU-R0_snap.fits;22.9942;26450.7;25.2356;0
20190129170231830_ASU-R0_snap.fits;21.6959;26537.1;21.064;0
20190129170331905_ASU-R0_snap.fits;24.6832;26452.1;21.8455;0
20190129170431980_ASU-R0_snap.fits;21.0085;26450.7;22.586;0
20190129170532054_ASU-R0_snap.fits;25.5368;26487.3;20.2666;0
20190129170632129_ASU-R0_snap.fits;27.0091;26531.2;20.6684;0
20190129170817601_ASU-R0_met.fits;25.8854;26521;120.027;0.341333
20190129170732204_ASU-R0_snap.fits;25.4485;26474.1;18.8169;0
20190129170832278_ASU-R0_snap.fits;28.0451;26490.2;20.5172;0
20190129170932353_ASU-R0_snap.fits;28.0167;26460.9;20.5551;0
20190129171053420_ASU-R0_met.fits;20.2512;26529.8;47.4864;0.170667
20190129171032428_ASU-R0_snap.fits;21.8099;26515.1;20.7087;0
20190129171132502_ASU-R0_snap.fits;24.0835;26474.1;26.3732;0
20190129171232577_ASU-R0_snap.fits;23.972;26531.2;20.4745;0
20190129171428801_ASU-R0_met.fits;23.8734;26502;99.9672;0.512
20190129171332652_ASU-R0_snap.fits;22.0034;26522.5;17.592;0
20190129171432726_ASU-R0_snap.fits;25.6204;26460.9;17.1714;0
20190129171532801_ASU-R0_snap.fits;23.583;26493.2;17.0226;0
20190129171632876_ASU-R0_snap.fits;21.8016;26453.6;23.4354;0
20190129171732950_ASU-R0_snap.fits;28.0893;26534.2;21.0197;0
20190129171833025_ASU-R0_snap.fits;25.6644;26468.3;22.9529;0
20190129171933100_ASU-R0_snap.fits;23.2037;26512.2;17.8415;0
20190129172033174_ASU-R0_snap.fits;23.3112;26522.5;18.7222;0
20190129172133249_ASU-R0_snap.fits;22.018;26465.3;19.4109;0
20190129172233324_ASU-R0_snap.fits;25.8427;26455.1;19.7525;0
20190129172357804_ASU-R0_met.fits;22.0613;26509.3;141.858;0.170667
20190129172333398_ASU-R0_snap.fits;23.9748;26516.6;18.9244;0
20190129172433473_ASU-R0_snap.fits;23.3337;26477.1;18.6749;0
20190129172533548_ASU-R0_snap.fits;23.9348;26528.3;21.1213;0
20190129172633622_ASU-R0_snap.fits;26.9702;26510.7;29.5089;0
20190129172733697_ASU-R0_snap.fits;20.25;26531.2;23.1587;0
20190129172833772_ASU-R0_snap.fits;23.6821;26521;20.1255;0
20190129172933846_ASU-R0_snap.fits;22.8561;26507.8;17.3317;0
20190129173033921_ASU-R0_snap.fits;20.6886;26449.2;20.7889;0
20190129173133996_ASU-R0_snap.fits;25.8986;26525.4;20.5422;0
20190129173234070_ASU-R0_snap.fits;26.5186;26472.7;22.8468;0
20190129173334145_ASU-R0_snap.fits;24.5429;26463.9;23.3035;0
20190129173434220_ASU-R0_snap.fits;21.8029;26494.6;24.735;0
20190129173626860_ASU-R0_met.fits;22.1429;26502;164.632;0.512
20190129173534294_ASU-R0_snap.fits;23.074;26544.4;25.6551;0
20190129173634369_ASU-R0_snap.fits;21.2568;26523.9;18.7463;0
20190129173734444_ASU-R0_snap.fits;23.4267;26538.6;25.5148;0
20190129173834518_ASU-R0_snap.fits;26.6213;26518.1;22.0513;0
20190129173934593_ASU-R0_snap.fits;21.1704;26465.3;24.1046;0
20190129174034668_ASU-R0_snap.fits;22.7542;26507.8;19.9063;0
20190129174134742_ASU-R0_snap.fits;20.1388;26493.2;17.1039;0
20190129174234817_ASU-R0_snap.fits;25.63;26521;13.9113;0
20190129174334892_ASU-R0_snap.fits;20.3866;26493.2;20.9484;0
20190129174529238_ASU-R0_met.fits;23.1509;26544.4;64.3841;0.341333
20190129174434966_ASU-R0_snap.fits;20.8204;26543;16.5717;0
20190129174535041_ASU-R0_snap.fits;22.1318;26531.2;15.6632;0
20190129174634092_ASU-R0_met.fits;19.4937;26485.8;124.41;0.341333
20190129174635116_ASU-R0_snap.fits;24.0806;26500.5;14.9539;0
20190129174735190_ASU-R0_snap.fits;23.1873;26471.2;21.0248;0
20190129174835265_ASU-R0_snap.fits;19.2532;26484.4;18.6758;0
20190129174935340_ASU-R0_snap.fits;23.3992;26525.4;21.0903;0
20190129175035414_ASU-R0_snap.fits;23.5968;26512.2;19.5819;0
20190129175135489_ASU-R0_snap.fits;22.3764;26506.3;25.1082;0
20190129175235052_ASU-R0_met.fits;21.9417;26506.3;52.3948;0.170667
20190129175235564_ASU-R0_snap.fits;21.8116;26506.3;23.9244;0
20190129175335638_ASU-R0_snap.fits;26.3045;26522.5;16.4062;0
20190129175511382_ASU-R0_met.fits;22.4308;26502;50.4719;0.341333
20190129175435713_ASU-R0_snap.fits;21.9517;26528.3;15.8054;0
20190129175535788_ASU-R0_snap.fits;23.7086;26516.6;18.7102;0
20190129175635862_ASU-R0_snap.fits;19.0521;26509.3;21.2161;0
20190129175735937_ASU-R0_snap.fits;22.4508;26541.5;20.589;0
20190129175836012_ASU-R0_snap.fits;21.6177;26478.5;16.3083;0
20190129175936086_ASU-R0_snap.fits;21.0083;26545.9;21.4748;0
