# file name; noise; peak f.; mag.; duration
20190129130013761_ASU-R0_snap.fits;23.2548;26481.4;19.4389;0
20190129130113836_ASU-R0_snap.fits;18.9868;26502;16.0571;0
20190129130213910_ASU-R0_snap.fits;21.5987;26458;18.8138;0
20190129130313985_ASU-R0_snap.fits;22.7295;26487.3;16.9439;0
20190129130414060_ASU-R0_snap.fits;23.6277;26499;16.9371;0
20190129130514134_ASU-R0_snap.fits;25.6318;26463.9;19.4966;0
20190129130614209_ASU-R0_snap.fits;21.9089;26529.8;17.8629;0
20190129130714284_ASU-R0_snap.fits;21.7931;26497.6;22.9488;0
20190129130814358_ASU-R0_snap.fits;22.0359;26484.4;22.7823;0
20190129130914433_ASU-R0_snap.fits;20.7568;26537.1;19.8026;0
20190129131014508_ASU-R0_snap.fits;19.7512;26481.4;19.0425;0
20190129131114582_ASU-R0_snap.fits;23.9003;26481.4;19.2632;0
20190129131214657_ASU-R0_snap.fits;23.8766;26449.2;14.8642;0
20190129131314732_ASU-R0_snap.fits;17.1314;26545.9;22.3374;0
20190129131414806_ASU-R0_snap.fits;23.3272;26516.6;18.3334;0
20190129131514881_ASU-R0_snap.fits;20.9467;26460.9;20.9285;0
20190129131614956_ASU-R0_snap.fits;21.3622;26466.8;20.0985;0
20190129131715030_ASU-R0_snap.fits;20.0503;26504.9;25.6055;0
20190129131911425_ASU-R0_met.fits;19.2347;26500.5;68.567;0.170667
20190129131815105_ASU-R0_snap.fits;17.6652;26478.5;15.1842;0
20190129131915180_ASU-R0_snap.fits;19.8013;26532.7;17.6484;0
20190129132015254_ASU-R0_snap.fits;22.9846;26452.1;17.65;0
20190129132156118_ASU-R0_met.fits;21.6564;26493.2;56.8042;0.341333
20190129132115329_ASU-R0_snap.fits;20.2341;26518.1;17.1916;0
20190129132215404_ASU-R0_snap.fits;22.0423;26499;23.6364;0
20190129132315478_ASU-R0_snap.fits;23.5881;26534.2;16.0656;0
20190129132415553_ASU-R0_snap.fits;18.6802;26453.6;25.9885;0
20190129132515628_ASU-R0_snap.fits;21.4194;26453.6;15.8406;0
20190129132620140_ASU-R0_met.fits;18.4227;26487.3;42.3794;0.170667
20190129132615702_ASU-R0_snap.fits;23.0129;26459.5;18.1809;0
20190129132715777_ASU-R0_snap.fits;18.422;26523.9;27.7897;0
20190129132815852_ASU-R0_snap.fits;22.9915;26526.9;22.0142;0
20190129132915926_ASU-R0_snap.fits;23.5878;26463.9;22.7611;0
20190129133016001_ASU-R0_snap.fits;26.1257;26510.7;23.9842;0
20190129133146966_ASU-R0_met.fits;18.6119;26499;108.254;0.341333
20190129133116076_ASU-R0_snap.fits;23.6616;26460.9;19.0448;0
20190129133216150_ASU-R0_snap.fits;22.9459;26452.1;18.9994;0
20190129133316225_ASU-R0_snap.fits;25.8744;26509.3;18.8442;0
20190129133416300_ASU-R0_snap.fits;26.1897;26475.6;22.7274;0
20190129133516374_ASU-R0_snap.fits;21.2905;26543;18.7246;0
20190129133616449_ASU-R0_snap.fits;23.2477;26477.1;21.8912;0
20190129133716524_ASU-R0_snap.fits;23.8691;26531.2;21.1397;0
20190129133816598_ASU-R0_snap.fits;22.3848;26534.2;18.1812;0
20190129133916673_ASU-R0_met.fits;20.5946;26491.7;63.1981;0.170667
20190129133916673_ASU-R0_snap.fits;20.1956;26512.2;19.9766;0
20190129134016748_ASU-R0_snap.fits;25.0059;26535.6;19.0574;0
20190129134152833_ASU-R0_met.fits;24.6528;26507.8;236.241;0.512
20190129134116822_ASU-R0_snap.fits;20.6725;26465.3;17.8893;0
20190129134216897_ASU-R0_snap.fits;21.8509;26496.1;21.344;0
20190129134316972_ASU-R0_snap.fits;20.7428;26540;23.2687;0
20190129134417046_ASU-R0_snap.fits;23.0952;26532.7;21.7279;0
20190129134517121_ASU-R0_snap.fits;23.6521;26477.1;19.7548;0
20190129134617196_ASU-R0_snap.fits;21.2889;26526.9;20.5314;0
20190129134741164_ASU-R0_met.fits;19.3516;26502;69.9861;0.170667
20190129134717270_ASU-R0_snap.fits;24.6648;26513.7;20.6769;0
20190129134817345_ASU-R0_snap.fits;22.6588;26540;20.9692;0
20190129134917420_ASU-R0_snap.fits;21.1805;26493.2;21.822;0
20190129135017494_ASU-R0_snap.fits;22.2811;26491.7;16.2275;0
20190129135117569_ASU-R0_snap.fits;23.0384;26525.4;22.1659;0
20190129135312428_ASU-R0_met.fits;20.2622;26504.9;82.0145;0.512
20190129135217644_ASU-R0_snap.fits;24.7074;26460.9;19.2797;0
20190129135317718_ASU-R0_snap.fits;24.5049;26503.4;17.6269;0
20190129135417793_ASU-R0_snap.fits;21.675;26472.7;19.9941;0
20190129135543297_ASU-R0_met.fits;25.7052;26502;113.502;0.341333
20190129135517868_ASU-R0_snap.fits;20.3049;26471.2;16.4593;0
20190129135708801_ASU-R0_met.fits;22.2069;26509.3;285.83;0.853333
20190129135617942_ASU-R0_snap.fits;25.9357;26450.7;20.1399;0
20190129135718017_ASU-R0_snap.fits;21.4979;26469.7;22.9324;0
20190129135818092_ASU-R0_snap.fits;22.6292;26485.8;18.3876;0
20190129135938134_ASU-R0_met.fits;20.1013;26497.6;49.757;0.170667
20190129135918166_ASU-R0_snap.fits;24.2195;26532.7;20.2249;0
