# file name; noise; peak f.; mag.; duration
20190208050029831_OBSUPICE-R6_snap.fits;19.026;26540;20.0345;0
20190208050129906_OBSUPICE-R6_snap.fits;19.4747;26499;16.8082;0
20190208050229981_OBSUPICE-R6_snap.fits;19.7404;26484.4;17.2239;0
20190208050330055_OBSUPICE-R6_snap.fits;24.7679;26547.4;22.9523;0
20190208050430130_OBSUPICE-R6_snap.fits;18.6504;26537.1;17.8544;0
20190208050530205_OBSUPICE-R6_snap.fits;19.7131;26512.2;16.2968;0
20190208050630279_OBSUPICE-R6_snap.fits;22.9056;26477.1;20.9039;0
20190208050730354_OBSUPICE-R6_snap.fits;18.9448;26487.3;18.7008;0
20190208050830429_OBSUPICE-R6_snap.fits;17.8993;26522.5;13.6394;0
20190208050943815_OBSUPICE-R6_met.fits;16.6347;26481.4;114.424;0.341333
20190208050930503_OBSUPICE-R6_snap.fits;18.8102;26507.8;18.6961;0
20190208051114951_OBSUPICE-R6_met.fits;18.1713;26510.7;71.2719;0.512
20190208051030578_OBSUPICE-R6_snap.fits;18.3371;26453.6;18.7478;0
20190208051130653_OBSUPICE-R6_snap.fits;22.3511;26519.5;16.8593;0
20190208051230727_OBSUPICE-R6_snap.fits;19.3562;26478.5;22.4115;0
20190208051330802_OBSUPICE-R6_snap.fits;23.6601;26521;23.4641;0
20190208051509789_OBSUPICE-R6_met.fits;19.2417;26504.9;58.5062;0.170667
20190208051430877_OBSUPICE-R6_snap.fits;18.3538;26537.1;15.5723;0
20190208051530951_OBSUPICE-R6_snap.fits;21.0703;26516.6;19.4218;0
20190208051631026_OBSUPICE-R6_snap.fits;22.9436;26512.2;25.6221;0
20190208051731101_OBSUPICE-R6_snap.fits;20.504;26532.7;16.3519;0
20190208051831175_OBSUPICE-R6_snap.fits;19.1903;26472.7;18.3183;0
20190208052011015_OBSUPICE-R6_met.fits;24.7718;26481.4;71.7676;0.341333
20190208051931250_OBSUPICE-R6_snap.fits;19.5979;26515.1;18.2166;0
20190208052031325_OBSUPICE-R6_snap.fits;21.0569;26543;16.1527;0
20190208052131399_OBSUPICE-R6_snap.fits;23.4605;26487.3;17.1839;0
20190208052231474_OBSUPICE-R6_snap.fits;19.2035;26544.4;16.5902;0
20190208052427186_OBSUPICE-R6_met.fits;20.1917;26506.3;71.0968;0.170667
20190208052331549_OBSUPICE-R6_snap.fits;17.855;26459.5;18.451;0
20190208052431623_OBSUPICE-R6_snap.fits;16.7047;26500.5;21.3309;0
20190208052532210_OBSUPICE-R6_met.fits;20.3371;26469.7;57.7234;0.341333
20190208052531698_OBSUPICE-R6_snap.fits;21.0369;26474.1;20.8513;0
20190208052631773_OBSUPICE-R6_snap.fits;20.4631;26463.9;17.3964;0
20190208052731847_OBSUPICE-R6_snap.fits;20.4895;26497.6;13.738;0
20190208052831069_OBSUPICE-R6_met.fits;21.2002;26500.5;43.1179;0.170667
20190208052831922_OBSUPICE-R6_snap.fits;23.6995;26484.4;15.7498;0
20190208052931997_OBSUPICE-R6_snap.fits;15.9423;26490.2;19.1416;0
20190208053052722_OBSUPICE-R6_met.fits;18.7869;26509.3;40.7907;0.170667
20190208053032071_OBSUPICE-R6_snap.fits;22.7416;26540;11.8221;0
20190208053132146_OBSUPICE-R6_snap.fits;20.9382;26515.1;21.7732;0
20190208053250141_OBSUPICE-R6_met.fits;23.3284;26499;53.1156;0.341333
20190208053232221_OBSUPICE-R6_snap.fits;22.5043;26480;23.6682;0
20190208053347485_OBSUPICE-R6_met.fits;19.3744;26496.1;42.2171;0.170667
20190208053427079_OBSUPICE-R6_met.fits;20.2512;26488.8;46.1022;0.170667
20190208053332295_OBSUPICE-R6_snap.fits;24.3537;26503.4;19.5668;0
20190208053432370_OBSUPICE-R6_snap.fits;19.6733;26519.5;15.2142;0
20190208053532445_OBSUPICE-R6_snap.fits;21.6455;26458;19.1764;0
20190208053632519_OBSUPICE-R6_snap.fits;21.496;26496.1;19.3489;0
20190208053732594_OBSUPICE-R6_snap.fits;18.7802;26477.1;16.1529;0
20190208053919261_OBSUPICE-R6_met.fits;20.6534;26472.7;64.2137;0.170667
20190208053832669_OBSUPICE-R6_snap.fits;17.9865;26475.6;17.2195;0
20190208053932743_OBSUPICE-R6_snap.fits;23.5931;26459.5;19.6016;0
20190208054032818_OBSUPICE-R6_snap.fits;19.0635;26519.5;18.5379;0
20190208054132893_OBSUPICE-R6_snap.fits;21.102;26480;13.952;0
20190208054246791_OBSUPICE-R6_met.fits;20.5184;26506.3;49.7287;0.170667
20190208054232967_OBSUPICE-R6_snap.fits;19.2654;26481.4;15.7638;0
20190208054355058_OBSUPICE-R6_met.fits;18.7944;26502;67.6886;0.170667
20190208054402738_OBSUPICE-R6_met.fits;19.5995;26499;57.1768;0.170667
20190208054333042_OBSUPICE-R6_snap.fits;20.6837;26522.5;16.3543;0
20190208054433117_OBSUPICE-R6_snap.fits;18.0302;26543;18.1267;0
20190208054543261_OBSUPICE-R6_met.fits;21.0795;26507.8;46.8589;0.170667
20190208054603741_OBSUPICE-R6_met.fits;18.5475;26512.2;92.1305;0.341333
20190208054533191_OBSUPICE-R6_snap.fits;20.6259;26449.2;20.6179;0
20190208054638215_OBSUPICE-R6_met.fits;17.9744;26507.8;43.294;0.170667
20190208054633266_OBSUPICE-R6_snap.fits;20.285;26506.3;14.7842;0
20190208054741021_OBSUPICE-R6_met.fits;18.7674;26506.3;49.4024;0.170667
20190208054733341_OBSUPICE-R6_snap.fits;20.3978;26449.2;18.3104;0
20190208054843143_OBSUPICE-R6_met.fits;22.2967;26493.2;111.143;0.170667
20190208054833415_OBSUPICE-R6_snap.fits;21.312;26509.3;17.5864;0
20190208054933490_OBSUPICE-R6_snap.fits;18.1574;26490.2;17.5299;0
20190208055033565_OBSUPICE-R6_snap.fits;20.2638;26477.1;17.0837;0
20190208055150877_OBSUPICE-R6_met.fits;19.4573;26487.3;66.9227;0.341333
20190208055133639_OBSUPICE-R6_snap.fits;26.0141;26493.2;15.4852;0
20190208055246855_OBSUPICE-R6_met.fits;20.7371;26510.7;64.9905;0.170667
20190208055251293_OBSUPICE-R6_met.fits;21.2661;26504.9;60.7367;0.341333
20190208055233714_OBSUPICE-R6_snap.fits;19.6218;26471.2;17.3891;0
20190208055416797_OBSUPICE-R6_met.fits;17.7446;26502;40.5736;0.170667
20190208055333789_OBSUPICE-R6_snap.fits;18.9541;26455.1;17.0927;0
20190208055433863_OBSUPICE-R6_snap.fits;20.9956;26466.8;17.352;0
20190208055533938_OBSUPICE-R6_snap.fits;20.8382;26497.6;17.1974;0
20190208055634013_OBSUPICE-R6_snap.fits;19.5606;26449.2;17.5159;0
20190208055734087_OBSUPICE-R6_snap.fits;20.4945;26506.3;20.6276;0
20190208055834162_OBSUPICE-R6_snap.fits;22.463;26509.3;12.9087;0
20190208055934237_OBSUPICE-R6_snap.fits;19.472;26496.1;16.17;0
20190208060148722_OBSUPICE-R6_met.fits;16.53;26504.9;38.0268;0.170667
20190208060228658_OBSUPICE-R6_met.fits;19.7832;26459.5;40.2138;0.170667
20190208060316445_OBSUPICE-R6_met.fits;19.6044;26499;53.1912;0.170667
