# file name; noise; peak f.; mag.; duration
20190208230050397_OBSUPICE-R6_snap.fits;18.6922;26544.4;17.4005;0
20190208230150471_OBSUPICE-R6_snap.fits;19.4228;26532.7;13.9942;0
20190208230250546_OBSUPICE-R6_snap.fits;21.3955;26503.4;11.9197;0
20190208230350621_OBSUPICE-R6_snap.fits;14.8815;26474.1;15.9418;0
20190208230450695_OBSUPICE-R6_snap.fits;18.6851;26518.1;15.6876;0
20190208230550770_OBSUPICE-R6_snap.fits;20.6199;26494.6;15.2111;0
20190208230650845_OBSUPICE-R6_snap.fits;18.2477;26509.3;14.5998;0
20190208230750919_OBSUPICE-R6_snap.fits;20.4571;26515.1;19.3316;0
20190208230850994_OBSUPICE-R6_snap.fits;18.9559;26547.4;17.2302;0
20190208230951069_OBSUPICE-R6_snap.fits;20.5258;26462.4;16.8315;0
20190208231051143_OBSUPICE-R6_snap.fits;19.3142;26522.5;21.0033;0
20190208231243613_OBSUPICE-R6_met.fits;18.0449;26516.6;39.3575;0.170667
20190208231151218_OBSUPICE-R6_snap.fits;16.2924;26507.8;16.0966;0
20190208231248221_OBSUPICE-R6_met.fits;18.1283;26491.7;99.0519;0.341333
20190208231255559_OBSUPICE-R6_met.fits;21.4545;26497.6;57.9494;0.341333
20190208231308359_OBSUPICE-R6_met.fits;18.201;26504.9;105.478;0.170667
20190208231347101_OBSUPICE-R6_met.fits;20.2339;26497.6;80.8003;0.341333
20190208231251293_OBSUPICE-R6_snap.fits;14.6272;26462.4;16.0805;0
20190208231351367_OBSUPICE-R6_snap.fits;17.1305;26481.4;12.9316;0
20190208231527111_OBSUPICE-R6_met.fits;15.7424;26507.8;35.6561;0.341333
20190208231451442_OBSUPICE-R6_snap.fits;18.3623;26484.4;21.6052;0
20190208231551517_OBSUPICE-R6_snap.fits;17.6434;26477.1;15.0677;0
20190208231722482_OBSUPICE-R6_met.fits;17.6414;26513.7;72.7704;0.341333
20190208231651591_OBSUPICE-R6_snap.fits;15.3639;26491.7;13.0072;0
20190208231751666_OBSUPICE-R6_snap.fits;18.2353;26497.6;10.9836;0
20190208231853789_OBSUPICE-R6_met.fits;20.0069;26516.6;104.693;0.341333
20190208231851741_OBSUPICE-R6_snap.fits;22.676;26506.3;14.64;0
20190208231951815_OBSUPICE-R6_snap.fits;19.603;26510.7;18.7862;0
20190208232052402_OBSUPICE-R6_met.fits;20.5877;26494.6;62.7889;0.170667
20190208232051890_OBSUPICE-R6_snap.fits;18.6041;26484.4;11.5628;0
20190208232219783_OBSUPICE-R6_met.fits;14.5493;26490.2;33.0139;0.170667
20190208232151965_OBSUPICE-R6_snap.fits;16.4585;26460.9;15.269;0
20190208232256306_OBSUPICE-R6_met.fits;15.4947;26496.1;31.9468;0.170667
20190208232252039_OBSUPICE-R6_snap.fits;18.639;26496.1;15.6701;0
20190208232359794_OBSUPICE-R6_met.fits;20.3206;26497.6;48.763;0.170667
20190208232420274_OBSUPICE-R6_met.fits;18.1085;26503.4;202.96;0.512
20190208232352114_OBSUPICE-R6_snap.fits;18.4106;26528.3;19.4902;0
20190208232452701_OBSUPICE-R6_met.fits;18.4899;26500.5;49.0457;0.170667
20190208232452189_OBSUPICE-R6_snap.fits;17.6193;26480;16.9886;0
20190208232619741_OBSUPICE-R6_met.fits;19.4645;26496.1;43.0523;5.46133
20190208232552263_OBSUPICE-R6_snap.fits;16.0928;26494.6;14.9395;0
20190208232652338_OBSUPICE-R6_snap.fits;19.112;26516.6;15.5506;0
20190208232755485_OBSUPICE-R6_met.fits;18.1744;26510.7;59.4453;0.341333
20190208232821255_OBSUPICE-R6_met.fits;18.862;26509.3;49.0572;0.170667
20190208232752413_OBSUPICE-R6_snap.fits;23.2072;26500.5;17.6559;0
20190208232934983_OBSUPICE-R6_met.fits;16.0586;26510.7;38.1509;0.170667
20190208232852487_OBSUPICE-R6_snap.fits;17.1353;26543;11.3928;0
20190208232952562_OBSUPICE-R6_snap.fits;16.4634;26455.1;16.9421;0
20190208233108167_OBSUPICE-R6_met.fits;15.7094;26503.4;76.0347;0.341333
20190208233052637_OBSUPICE-R6_snap.fits;18.0071;26472.7;14.0726;0
20190208233152711_OBSUPICE-R6_snap.fits;19.0806;26512.2;17.6842;0
20190208233252786_OBSUPICE-R6_snap.fits;17.4357;26468.3;16.7276;0
20190208233352861_OBSUPICE-R6_snap.fits;17.818;26500.5;11.5459;0
20190208233531847_OBSUPICE-R6_met.fits;21.7358;26491.7;48.614;0.512
20190208233543111_OBSUPICE-R6_met.fits;17.8474;26477.1;135.493;0.341333
20190208233546013_OBSUPICE-R6_met.fits;19.374;26507.8;62.4381;0.341333
20190208233452935_OBSUPICE-R6_snap.fits;15.4747;26525.4;16.3201;0
20190208233553010_OBSUPICE-R6_snap.fits;20.0521;26466.8;19.2442;0
20190208233653085_OBSUPICE-R6_snap.fits;15.9756;26488.8;17.9755;0
20190208233753159_OBSUPICE-R6_snap.fits;17.2044;26480;13.8155;0
20190208233932146_OBSUPICE-R6_met.fits;18.8902;26503.4;87.9618;0.170667
20190208233853234_OBSUPICE-R6_snap.fits;14.97;26493.2;18.8316;0
20190208233953309_OBSUPICE-R6_snap.fits;19.9712;26456.5;15.1087;0
20190208234113010_OBSUPICE-R6_met.fits;20.1733;26513.7;44.1952;0.170667
20190208234053383_OBSUPICE-R6_snap.fits;18.7076;26534.2;14.397;0
20190208234153458_OBSUPICE-R6_snap.fits;18.1831;26504.9;20.3222;0
20190208234253533_OBSUPICE-R6_snap.fits;17.518;26490.2;17.5961;0
20190208234353607_OBSUPICE-R6_snap.fits;16.8925;26455.1;17.5383;0
20190208234540615_OBSUPICE-R6_met.fits;16.9159;26502;51.0992;0.341333
20190208234453682_OBSUPICE-R6_snap.fits;17.9096;26529.8;16.5468;0
20190208234604338_OBSUPICE-R6_met.fits;21.5643;26496.1;77.644;0.341333
20190208234553757_OBSUPICE-R6_snap.fits;18.458;26494.6;14.2093;0
20190208234653831_OBSUPICE-R6_snap.fits;17.5691;26480;15.6489;0
20190208234753906_OBSUPICE-R6_snap.fits;20.6437;26472.7;17.8387;0
20190208234949277_OBSUPICE-R6_met.fits;12.9277;26496.1;45.7242;0.170667
20190208234853981_OBSUPICE-R6_snap.fits;17.4891;26543;14.9521;0
20190208234954055_OBSUPICE-R6_snap.fits;17.3065;26545.9;19.8665;0
20190208235129458_OBSUPICE-R6_met.fits;17.2092;26481.4;43.401;0.170667
20190208235054130_OBSUPICE-R6_snap.fits;17.3938;26502;14.4217;0
20190208235154205_OBSUPICE-R6_snap.fits;15.0713;26471.2;18.2295;0
20190208235348039_OBSUPICE-R6_met.fits;13.9547;26500.5;56.0645;0.170667
20190208235254279_OBSUPICE-R6_snap.fits;21.4106;26523.9;18.2416;0
20190208235354354_OBSUPICE-R6_snap.fits;20.2004;26449.2;14.5415;0
20190208235454429_OBSUPICE-R6_snap.fits;17.9312;26497.6;20.9068;0
20190208235649458_OBSUPICE-R6_met.fits;16.3762;26488.8;46.7133;0.341333
20190208235554503_OBSUPICE-R6_snap.fits;17.6334;26485.8;11.287;0
20190208235706183_OBSUPICE-R6_met.fits;20.3197;26523.9;41.7381;0.341333
20190208235708402_OBSUPICE-R6_met.fits;21.1231;26482.9;110.483;0.341333
20190208235654578_OBSUPICE-R6_snap.fits;18.3974;26502;19.2861;0
20190208235754653_OBSUPICE-R6_snap.fits;15.0045;26468.3;15.6284;0
20190208235859677_OBSUPICE-R6_met.fits;15.7914;26512.2;33.4108;0.170667
20190208235854727_OBSUPICE-R6_snap.fits;18.6628;26526.9;15.5593;0
20190208235954802_OBSUPICE-R6_snap.fits;17.2894;26499;11.2745;0
20190209000221063_OBSUPICE-R6_met.fits;16.3631;26488.8;63.5888;0.170667
20190209000549959_OBSUPICE-R6_met.fits;16.5576;26494.6;44.5877;0.170667
