# file name; noise; peak f.; mag.; duration
20190208100052231_OBSUPICE-R6_snap.fits;15.1423;26456.5;15.5536;0
20190208100152306_OBSUPICE-R6_snap.fits;14.8682;26496.1;15.437;0
20190208100252381_OBSUPICE-R6_snap.fits;16.4295;26468.3;16.5339;0
20190208100352455_OBSUPICE-R6_snap.fits;14.0824;26458;14.682;0
20190208100452530_OBSUPICE-R6_snap.fits;17.041;26494.6;13.5175;0
20190208100552605_OBSUPICE-R6_snap.fits;16.528;26518.1;9.56705;0
20190208100731421_OBSUPICE-R6_met.fits;13.3045;26469.7;71.5048;0.170667
20190208100735175_OBSUPICE-R6_met.fits;16.6249;26496.1;102.91;0.341333
20190208100652679_OBSUPICE-R6_snap.fits;19.3767;26455.1;15.0633;0
20190208100846343_OBSUPICE-R6_met.fits;16.6878;26507.8;43.8716;0.341333
20190208100752754_OBSUPICE-R6_snap.fits;15.6073;26540;15.3045;0
20190208100852829_OBSUPICE-R6_snap.fits;18.6008;26531.2;12.394;0
20190208101030450_OBSUPICE-R6_met.fits;19.7398;26523.9;71.0324;0.341333
20190208101048029_OBSUPICE-R6_met.fits;15.5217;26478.5;58.4625;0.170667
20190208100952903_OBSUPICE-R6_snap.fits;14.5257;26521;10.4976;0
20190208101052978_OBSUPICE-R6_snap.fits;16.5888;26535.6;18.1323;0
20190208101206023_OBSUPICE-R6_met.fits;18.6953;26512.2;67.8282;0.170667
20190208101153053_OBSUPICE-R6_snap.fits;19.6899;26459.5;11.9719;0
20190208101253127_OBSUPICE-R6_snap.fits;15.6621;26490.2;15.2141;0
20190208101415047_OBSUPICE-R6_met.fits;18.3061;26516.6;42.4287;0.341333
20190208101353202_OBSUPICE-R6_snap.fits;16.1194;26488.8;16.6779;0
20190208101503346_OBSUPICE-R6_met.fits;17.5608;26499;58.7952;0.170667
20190208101453277_OBSUPICE-R6_snap.fits;14.6665;26488.8;13.4528;0
20190208101553863_OBSUPICE-R6_met.fits;17.4408;26493.2;87.4187;0.341333
20190208101600519_OBSUPICE-R6_met.fits;16.9711;26506.3;105.052;0.341333
20190208101553351_OBSUPICE-R6_snap.fits;17.7297;26519.5;11.7797;0
20190208101653426_OBSUPICE-R6_snap.fits;16.6355;26513.7;12.5033;0
20190208101846749_OBSUPICE-R6_met.fits;15.2742;26499;33.4024;0.170667
20190208101753501_OBSUPICE-R6_snap.fits;21.456;26466.8;14.639;0
20190208101853575_OBSUPICE-R6_snap.fits;14.8429;26494.6;14.1906;0
20190208101953650_OBSUPICE-R6_snap.fits;18.7084;26540;15.5271;0
20190208102053725_OBSUPICE-R6_snap.fits;18.1988;26480;15.0983;0
20190208102153799_OBSUPICE-R6_snap.fits;17.9439;26478.5;19.0762;0
20190208102348999_OBSUPICE-R6_met.fits;15.4366;26512.2;114.96;0.341333
20190208102253874_OBSUPICE-R6_snap.fits;17.5989;26477.1;17.7246;0
20190208102353949_OBSUPICE-R6_snap.fits;19.1711;26534.2;11.0486;0
20190208102454023_OBSUPICE-R6_snap.fits;20.1243;26481.4;20.1243;0
20190208102600583_OBSUPICE-R6_met.fits;14.878;26496.1;30.9748;0.170667
20190208102609117_OBSUPICE-R6_met.fits;20.1318;26485.8;43.6825;0.170667
20190208102554098_OBSUPICE-R6_snap.fits;19.6623;26521;14.204;0
20190208102713287_OBSUPICE-R6_met.fits;18.216;26478.5;156.362;0.341333
20190208102727111_OBSUPICE-R6_met.fits;19.7421;26507.8;53.0078;0.341333
20190208102734791_OBSUPICE-R6_met.fits;19.4128;26497.6;50.0812;0.170667
20190208102654173_OBSUPICE-R6_snap.fits;17.428;26468.3;17.0828;0
20190208102754247_OBSUPICE-R6_snap.fits;19.7826;26523.9;13.7319;0
20190208102854322_OBSUPICE-R6_snap.fits;17.4236;26518.1;15.6712;0
20190208102954397_OBSUPICE-R6_snap.fits;20.5945;26545.9;13.8341;0
20190208103054471_OBSUPICE-R6_snap.fits;17.7244;26482.9;16.7906;0
20190208103153181_OBSUPICE-R6_met.fits;15.6534;26488.8;63.1324;0.341333
20190208103154546_OBSUPICE-R6_snap.fits;23.778;26496.1;18.3531;0
20190208103259399_OBSUPICE-R6_met.fits;19.4577;26506.3;47.0857;0.170667
20190208103254621_OBSUPICE-R6_snap.fits;18.775;26477.1;17.4643;0
20190208103354695_OBSUPICE-R6_snap.fits;15.0647;26462.4;15.609;0
20190208103502109_OBSUPICE-R6_met.fits;15.6678;26504.9;41.1406;0.853333
20190208103454770_OBSUPICE-R6_snap.fits;18.8341;26535.6;11.695;0
20190208103617031_OBSUPICE-R6_met.fits;14.4868;26497.6;35.7484;0.170667
20190208103554845_OBSUPICE-R6_snap.fits;14.9943;26472.7;17.9059;0
20190208103654919_OBSUPICE-R6_snap.fits;15.5535;26500.5;17.4331;0
20190208103754994_OBSUPICE-R6_snap.fits;14.4791;26516.6;13.5104;0
20190208103855069_OBSUPICE-R6_snap.fits;17.7186;26496.1;13.8569;0
20190208103955143_OBSUPICE-R6_snap.fits;17.0843;26471.2;12.3999;0
20190208104055218_OBSUPICE-R6_snap.fits;15.7178;26481.4;15.387;0
20190208104155293_OBSUPICE-R6_snap.fits;18.1781;26450.7;12.2634;0
20190208104328477_OBSUPICE-R6_met.fits;16.1625;26472.7;33.3378;0.341333
20190208104255367_OBSUPICE-R6_snap.fits;21.8886;26474.1;21.3047;0
20190208104355442_OBSUPICE-R6_snap.fits;15.6351;26500.5;16.7291;0
20190208104455517_OBSUPICE-R6_snap.fits;15.6067;26547.4;15.754;0
20190208104601394_OBSUPICE-R6_met.fits;17.2522;26512.2;40.971;0.170667
20190208104555591_OBSUPICE-R6_snap.fits;15.2748;26474.1;19.2703;0
20190208104655666_OBSUPICE-R6_snap.fits;18.5241;26531.2;15.5584;0
20190208104755741_OBSUPICE-R6_snap.fits;18.7834;26537.1;14.2866;0
20190208104855815_OBSUPICE-R6_snap.fits;15.148;26540;18.4516;0
20190208105002034_OBSUPICE-R6_met.fits;19.3651;26535.6;44.0089;0.341333
20190208105038557_OBSUPICE-R6_met.fits;19.4277;26504.9;54.1502;0.341333
20190208104955890_OBSUPICE-R6_snap.fits;19.0011;26499;16.0648;0
20190208105140509_OBSUPICE-R6_met.fits;17.5026;26512.2;99.8654;0.341333
20190208105143410_OBSUPICE-R6_met.fits;18.1762;26513.7;38.4645;0.170667
20190208105055965_OBSUPICE-R6_snap.fits;17.6171;26504.9;13.9491;0
20190208105215154_OBSUPICE-R6_met.fits;17.6253;26488.8;54.9436;0.341333
20190208105234098_OBSUPICE-R6_met.fits;17.2198;26503.4;47.0166;0.170667
20190208105156039_OBSUPICE-R6_snap.fits;18.2012;26538.6;15.7138;0
20190208105335197_OBSUPICE-R6_met.fits;16.836;26497.6;48.2319;0.341333
20190208105256114_OBSUPICE-R6_snap.fits;19.5336;26503.4;19.3634;0
20190208105403869_OBSUPICE-R6_met.fits;18.6471;26494.6;55.8358;0.170667
20190208105356189_OBSUPICE-R6_snap.fits;19.3829;26512.2;17.0884;0
20190208105515378_OBSUPICE-R6_met.fits;18.3648;26510.7;45.1078;0.170667
20190208105456263_OBSUPICE-R6_snap.fits;17.633;26472.7;13.3892;0
20190208105556338_OBSUPICE-R6_snap.fits;14.0379;26466.8;17.6383;0
20190208105656413_OBSUPICE-R6_snap.fits;14.4953;26485.8;15.64;0
20190208105833863_OBSUPICE-R6_met.fits;16.16;26502;41.3164;0.170667
20190208105756487_OBSUPICE-R6_snap.fits;15.653;26477.1;15.8817;0
20190208105859975_OBSUPICE-R6_met.fits;16.395;26500.5;32.9847;0.853333
20190208105856562_OBSUPICE-R6_snap.fits;19.2272;26512.2;17.2885;0
20190208110010461_OBSUPICE-R6_met.fits;13.9013;26485.8;55.7134;0.341333
20190208110048861_OBSUPICE-R6_met.fits;14.3332;26500.5;29.3274;0.170667
20190208105956637_OBSUPICE-R6_snap.fits;15.634;26482.9;13.5397;0
20190208110350962_OBSUPICE-R6_met.fits;18.1578;26452.1;310.819;0.341333
20190208110537629_OBSUPICE-R6_met.fits;18.0565;26478.5;41.5421;0.170667
