# file name; noise; peak f.; mag.; duration
20190208130005597_OBSUPICE-R6_snap.fits;16.0714;26475.6;13.0143;0
20190208130105671_OBSUPICE-R6_snap.fits;16.3448;26516.6;13.4789;0
20190208130205746_OBSUPICE-R6_snap.fits;15.6482;26515.1;11.7976;0
20190208130305821_OBSUPICE-R6_snap.fits;15.7381;26504.9;14.8109;0
20190208130405895_OBSUPICE-R6_snap.fits;16.4865;26502;15.0257;0
20190208130505970_OBSUPICE-R6_snap.fits;17.5507;26449.2;11.4103;0
20190208130606045_OBSUPICE-R6_snap.fits;14.2309;26500.5;12.5682;0
20190208130706119_OBSUPICE-R6_snap.fits;15.3276;26482.9;12.8263;0
20190208130821383_OBSUPICE-R6_met.fits;14.378;26500.5;39.5825;0.682667
20190208130806194_OBSUPICE-R6_snap.fits;16.7565;26537.1;14.2133;0
20190208130906269_OBSUPICE-R6_snap.fits;13.3281;26529.8;12.0581;0
20190208131053277_OBSUPICE-R6_met.fits;15.1438;26512.2;477.424;0.682667
20190208131006343_OBSUPICE-R6_snap.fits;16.0553;26538.6;10.8942;0
20190208131106418_OBSUPICE-R6_snap.fits;17.7053;26507.8;12.0255;0
20190208131206493_OBSUPICE-R6_snap.fits;13.7727;26499;11.9662;0
20190208131323463_OBSUPICE-R6_met.fits;12.7896;26494.6;48.8581;0.341333
20190208131306567_OBSUPICE-R6_snap.fits;17.3628;26449.2;14.042;0
20190208131406642_OBSUPICE-R6_snap.fits;16.6385;26515.1;17.795;0
20190208131519858_OBSUPICE-R6_met.fits;17.2458;26500.5;39.0488;0.170667
20190208131506717_OBSUPICE-R6_snap.fits;19.8791;26474.1;20.4783;0
20190208131629149_OBSUPICE-R6_met.fits;16.1184;26496.1;38.2138;0.341333
20190208131606791_OBSUPICE-R6_snap.fits;16.8764;26459.5;15.7652;0
20190208131706866_OBSUPICE-R6_snap.fits;21.5312;26482.9;14.7755;0
20190208131805746_OBSUPICE-R6_met.fits;18.0089;26496.1;89.0094;0.682667
20190208131806941_OBSUPICE-R6_snap.fits;17.9898;26493.2;13.1959;0
20190208131907015_OBSUPICE-R6_snap.fits;18.9106;26534.2;19.252;0
20190208132007090_OBSUPICE-R6_snap.fits;16.6635;26453.6;15.0612;0
20190208132107165_OBSUPICE-R6_snap.fits;22.3834;26525.4;16.3666;0
20190208132250418_OBSUPICE-R6_met.fits;21.7849;26494.6;59.2988;0.341333
20190208132207239_OBSUPICE-R6_snap.fits;16.9327;26504.9;13.2746;0
20190208132307314_OBSUPICE-R6_snap.fits;21.3144;26547.4;22.6839;0
20190208132432135_OBSUPICE-R6_met.fits;16.9945;26494.6;38.2354;0.853333
20190208132407389_OBSUPICE-R6_snap.fits;16.1673;26522.5;14.4634;0
20190208132507463_OBSUPICE-R6_snap.fits;15.5548;26496.1;10.4321;0
20190208132607538_OBSUPICE-R6_snap.fits;15.075;26519.5;14.248;0
20190208132707613_OBSUPICE-R6_snap.fits;18.1394;26496.1;15.5913;0
20190208132856327_OBSUPICE-R6_met.fits;18.6642;26503.4;62.7408;0.341333
20190208132807687_OBSUPICE-R6_snap.fits;18.1315;26540;15.0837;0
20190208132907762_OBSUPICE-R6_snap.fits;15.1732;26449.2;14.0381;0
20190208133007837_OBSUPICE-R6_snap.fits;17.2718;26462.4;15.2372;0
20190208133107911_OBSUPICE-R6_snap.fits;17.5753;26455.1;20.4883;0
20190208133244679_OBSUPICE-R6_met.fits;14.9199;26522.5;88.3978;0.341333
20190208133207986_OBSUPICE-R6_snap.fits;18.181;26529.8;17.2769;0
20190208133308061_OBSUPICE-R6_snap.fits;15.8508;26502;17.6795;0
20190208133457117_OBSUPICE-R6_met.fits;15.4345;26506.3;38.7825;0.170667
20190208133408135_OBSUPICE-R6_snap.fits;16.7816;26500.5;13.6607;0
20190208133508210_OBSUPICE-R6_snap.fits;14.2961;26455.1;12.3999;0
20190208133608285_OBSUPICE-R6_snap.fits;17.0711;26540;13.46;0
20190208133708359_OBSUPICE-R6_snap.fits;16.4739;26540;17.3867;0
20190208133808434_OBSUPICE-R6_snap.fits;14.9196;26504.9;11.8434;0
20190208133908509_OBSUPICE-R6_snap.fits;16.7522;26482.9;13.3188;0
20190208134008583_OBSUPICE-R6_snap.fits;17.0212;26509.3;16.6485;0
20190208134148594_OBSUPICE-R6_met.fits;15.5207;26497.6;261.262;0.512
20190208134108658_OBSUPICE-R6_snap.fits;15.5946;26499;13.2307;0
20190208134222215_OBSUPICE-R6_met.fits;13.8811;26523.9;27.9984;0.170667
20190208134236893_OBSUPICE-R6_met.fits;14.9866;26504.9;42.6615;0.170667
20190208134208733_OBSUPICE-R6_snap.fits;11.7708;26525.4;13.5862;0
20190208134308807_OBSUPICE-R6_snap.fits;16.9681;26506.3;18.8592;0
20190208134408882_OBSUPICE-R6_snap.fits;16.5833;26460.9;14.4049;0
20190208134545821_OBSUPICE-R6_met.fits;19.3334;26487.3;48.1652;0.341333
20190208134508957_OBSUPICE-R6_snap.fits;12.6501;26462.4;12.3068;0
20190208134609031_OBSUPICE-R6_snap.fits;14.4701;26450.7;12.5018;0
20190208134737607_OBSUPICE-R6_met.fits;13.7975;26521;65.874;0.170667
20190208134802525_OBSUPICE-R6_met.fits;15.0631;26506.3;33.1289;0.853333
20190208134709106_OBSUPICE-R6_snap.fits;15.9043;26471.2;13.4204;0
20190208134809181_OBSUPICE-R6_snap.fits;16.9338;26502;9.60679;0
20190208134909255_OBSUPICE-R6_snap.fits;15.6842;26526.9;14.0817;0
20190208135009330_OBSUPICE-R6_snap.fits;16.1399;26510.7;16.0653;0
20190208135138589_OBSUPICE-R6_met.fits;17.2071;26515.1;39.9645;0.341333
20190208135109405_OBSUPICE-R6_snap.fits;15.4085;26541.5;12.8886;0
20190208135206066_OBSUPICE-R6_met.fits;15.1998;26510.7;34.0592;0.341333
20190208135209479_OBSUPICE-R6_snap.fits;17.8569;26510.7;14.753;0
20190208135309554_OBSUPICE-R6_snap.fits;16.6;26458;13.2299;0
20190208135454343_OBSUPICE-R6_met.fits;16.0288;26487.3;81.2475;0.341333
20190208135409629_OBSUPICE-R6_snap.fits;16.2644;26509.3;12.5713;0
20190208135509703_OBSUPICE-R6_snap.fits;15.4368;26509.3;13.2584;0
20190208135609778_OBSUPICE-R6_snap.fits;15.9659;26532.7;13.6405;0
20190208135709853_OBSUPICE-R6_snap.fits;15.9899;26475.6;18.9046;0
20190208135809927_OBSUPICE-R6_snap.fits;12.4693;26538.6;15.7073;0
20190208135920925_OBSUPICE-R6_met.fits;13.9399;26490.2;34.3315;0.170667
20190208135924679_OBSUPICE-R6_met.fits;14.0996;26504.9;65.9297;0.341333
20190208135934919_OBSUPICE-R6_met.fits;16.1218;26490.2;103.711;0.341333
20190208135910002_OBSUPICE-R6_snap.fits;13.0074;26516.6;13.3342;0
20190208140158279_OBSUPICE-R6_met.fits;14.198;26504.9;38.427;0.170667
20190208140306546_OBSUPICE-R6_met.fits;14.4412;26510.7;58.3242;0.170667
