# file name; noise; peak f.; mag.; duration
20190208150014557_OBSUPICE-R6_snap.fits;14.2486;26493.2;16.9205;0
20190208150114631_OBSUPICE-R6_snap.fits;15.7749;26522.5;19.9623;0
20190208150214706_OBSUPICE-R6_snap.fits;16.9668;26513.7;13.4359;0
20190208150314781_OBSUPICE-R6_snap.fits;20.2671;26477.1;24.4183;0
20190208150414855_OBSUPICE-R6_snap.fits;18.5926;26545.9;18.5083;0
20190208150514930_OBSUPICE-R6_snap.fits;18.0034;26449.2;17.5504;0
20190208150615005_OBSUPICE-R6_snap.fits;16.2395;26453.6;14.1888;0
20190208150759111_OBSUPICE-R6_met.fits;17.302;26503.4;40.9324;0.170667
20190208150715079_OBSUPICE-R6_snap.fits;15.6845;26469.7;16.3886;0
20190208150815154_OBSUPICE-R6_snap.fits;15.7047;26490.2;17.7675;0
20190208150915229_OBSUPICE-R6_snap.fits;17.6516;26494.6;18.3571;0
20190208151015303_OBSUPICE-R6_snap.fits;19.8534;26500.5;14.8649;0
20190208151115378_OBSUPICE-R6_snap.fits;20.0363;26466.8;14.2083;0
20190208151215453_OBSUPICE-R6_snap.fits;15.9465;26525.4;20.1493;0
20190208151315527_OBSUPICE-R6_snap.fits;16.0097;26475.6;18.9915;0
20190208151415602_OBSUPICE-R6_snap.fits;21.0846;26488.8;13.9718;0
20190208151515677_OBSUPICE-R6_snap.fits;17.34;26449.2;15.7161;0
20190208151615751_OBSUPICE-R6_snap.fits;18.3721;26521;14.5135;0
20190208151715826_OBSUPICE-R6_snap.fits;18.82;26519.5;16.3853;0
20190208151825970_OBSUPICE-R6_met.fits;16.6135;26512.2;40.435;0.170667
20190208151843890_OBSUPICE-R6_met.fits;16.1831;26513.7;47.8385;0.341333
20190208151815901_OBSUPICE-R6_snap.fits;16.4048;26478.5;13.9142;0
20190208151915975_OBSUPICE-R6_snap.fits;21.4815;26541.5;27.4667;0
20190208152016050_OBSUPICE-R6_snap.fits;15.4513;26547.4;14.7891;0
20190208152116125_OBSUPICE-R6_snap.fits;21.7809;26515.1;19.7616;0
20190208152216199_OBSUPICE-R6_snap.fits;17.8942;26522.5;9.65104;0
20190208152316274_OBSUPICE-R6_snap.fits;19.9795;26487.3;13.7728;0
20190208152416349_OBSUPICE-R6_snap.fits;15.3046;26468.3;15.7299;0
20190208152516423_OBSUPICE-R6_snap.fits;18.9652;26512.2;15.5147;0
20190208152616498_OBSUPICE-R6_snap.fits;15.732;26477.1;19.5662;0
20190208152716573_OBSUPICE-R6_snap.fits;16.6057;26475.6;11.7115;0
20190208152816647_OBSUPICE-R6_snap.fits;19.3484;26456.5;17.3818;0
20190208152916722_OBSUPICE-R6_snap.fits;15.0698;26477.1;14.7344;0
20190208153016797_OBSUPICE-R6_snap.fits;17.3754;26475.6;13.5745;0
20190208153116871_OBSUPICE-R6_snap.fits;15.6022;26502;14.6671;0
20190208153232306_OBSUPICE-R6_met.fits;16.0524;26509.3;36.8476;0.170667
20190208153311901_OBSUPICE-R6_met.fits;14.1103;26494.6;29.7267;0.170667
20190208153216946_OBSUPICE-R6_snap.fits;17.047;26510.7;12.4515;0
20190208153402589_OBSUPICE-R6_met.fits;16.8091;26499;52.2769;0.170667
20190208153317021_OBSUPICE-R6_snap.fits;14.1467;26453.6;13.0262;0
20190208153417095_OBSUPICE-R6_snap.fits;19.2901;26491.7;17.2636;0
20190208153517170_OBSUPICE-R6_snap.fits;15.6249;26485.8;13.3769;0
20190208153659911_OBSUPICE-R6_met.fits;14.5653;26500.5;30.1826;0.341333
20190208153617245_OBSUPICE-R6_snap.fits;24.0061;26466.8;13.8315;0
20190208153717319_OBSUPICE-R6_snap.fits;15.0422;26458;13.7234;0
20190208153817394_OBSUPICE-R6_snap.fits;17.3227;26482.9;14.3451;0
20190208153941533_OBSUPICE-R6_met.fits;14.7207;26504.9;29.8568;0.512
20190208153945799_OBSUPICE-R6_met.fits;15.5382;26515.1;32.0759;0.170667
20190208153917469_OBSUPICE-R6_snap.fits;17.8611;26547.4;17.0114;0
20190208154017543_OBSUPICE-R6_snap.fits;18.4172;26477.1;17.1223;0
20190208154117618_OBSUPICE-R6_snap.fits;18.5566;26540;12.4153;0
20190208154217693_OBSUPICE-R6_snap.fits;16.5413;26494.6;13.1269;0
20190208154317767_OBSUPICE-R6_snap.fits;17.0457;26458;12.4458;0
20190208154417842_OBSUPICE-R6_snap.fits;17.2176;26540;17.6025;0
20190208154517917_OBSUPICE-R6_snap.fits;14.7376;26519.5;15.1779;0
20190208154617991_OBSUPICE-R6_snap.fits;19.8823;26458;11.8831;0
20190208154718066_OBSUPICE-R6_snap.fits;17.4188;26529.8;15.6891;0
20190208154818141_OBSUPICE-R6_snap.fits;18.0866;26510.7;16.8773;0
20190208154918215_OBSUPICE-R6_snap.fits;15.813;26510.7;14.594;0
20190208155018290_OBSUPICE-R6_snap.fits;17.7816;26534.2;13.4378;0
20190208155118365_OBSUPICE-R6_snap.fits;15.8988;26535.6;21.6973;0
20190208155218439_OBSUPICE-R6_snap.fits;18.5949;26458;11.7921;0
20190208155318514_OBSUPICE-R6_snap.fits;20.8162;26462.4;17.3812;0
20190208155418589_OBSUPICE-R6_snap.fits;17.3445;26477.1;13.6541;0
20190208155518663_OBSUPICE-R6_snap.fits;17.5162;26496.1;17.3368;0
20190208155618738_OBSUPICE-R6_snap.fits;18.1494;26519.5;13.95;0
20190208155718813_OBSUPICE-R6_snap.fits;23.3575;26497.6;16.8967;0
20190208155818887_OBSUPICE-R6_snap.fits;18.6209;26474.1;13.4909;0
20190208155918962_OBSUPICE-R6_snap.fits;16.0035;26465.3;14.9013;0
