#timestamp,LO_Frequency,Hit,StdDev 
1549666815.3,286047011.9,Y
1549666835.1,286046998.3,P
1549666836.0,286046998.3,P
1549666855.8,286047000.8,N
1549666875.7,286047001.0,N
1549666895.5,286047000.9,N
1549666915.4,286047000.6,N
1549666935.2,286047000.2,N
1549666955.0,286046999.7,N
1549666955.9,286046999.7,N
1549666975.8,286046999.9,N
1549666995.6,286047000.5,N
1549667015.4,286047002.7,N
1549667035.3,286047002.7,N
1549667055.1,286047000.5,N
1549667075.9,286047001.0,N
1549667095.7,286047001.2,N
1549667115.5,286046998.1,N
1549667135.4,286046999.9,N
1549667155.2,286046998.2,N
1549667175.0,286046999.6,N
1549667175.9,286046999.6,N
1549667195.8,286046997.3,N
1549667215.6,286046996.6,N
1549667235.5,286046999.4,N
1549667255.3,286046998.1,N
1549667275.1,286046999.1,N
1549667295.9,286046999.5,N
1549667315.7,286046997.2,N
1549667335.6,286682702.4,Y
1549667355.4,286046999.1,P
1549667375.2,286046999.6,N
1549667395.1,286046996.5,P
1549667396.0,286046996.5,N
1549667415.8,286046998.4,N
1549667435.6,286047001.1,N
1549667455.5,286047000.4,N
1549667475.3,286047001.2,N
1549667495.2,286046998.2,N
1549667515.9,286046998.1,N
1549667535.7,286047000.0,N
1549667555.6,286046999.3,N
1549667575.4,286046999.5,N
1549667595.2,286046996.5,N
1549667615.1,286046997.2,N
1549667616.0,286046997.2,N
1549667635.8,286046997.1,N
1549667655.7,286046997.1,N
1549667675.5,286046999.6,N
1549667695.3,286047001.1,N
1549667715.2,286047001.1,N
1549667735.0,286046999.9,N
1549667735.9,286046999.9,N
1549667755.8,286047000.6,N
1549667775.6,286047001.0,N
1549667795.4,286047000.4,N
1549667815.3,286047000.9,N
1549667835.1,286047000.1,N
1549667855.8,286047000.6,N
1549667875.7,286047000.3,N
1549667895.5,286047001.0,N
1549667915.4,286047001.0,N
1549667935.2,286047001.2,N
1549667955.0,286046999.0,N
1549667955.9,286046999.0,N
1549667975.8,286046996.8,N
1549667995.6,286046999.5,N
1549668015.5,286046996.7,N
1549668035.3,286046999.2,N
1549668055.1,286046998.2,N
1549668075.9,286047000.7,N
1549668095.7,286046999.1,N
1549668115.5,286046997.1,N
1549668135.4,286046996.8,N
1549668155.2,286046998.0,N
1549668175.1,286046997.9,N
1549668176.0,286046997.9,N
1549668195.8,286046995.6,N
1549668215.6,286046995.0,Y
1549668235.5,286046997.3,P
1549668255.3,286046995.0,P
1549668275.1,286046996.5,N
1549668295.9,286046996.9,N
1549668315.7,286046997.2,N
1549668335.6,286046996.9,N
1549668355.4,286046999.5,N
1549668375.2,286046999.3,N
1549668395.1,286046999.5,N
1549668396.0,286046999.5,N
1549668415.8,286046997.1,N
1549668435.7,286046998.9,N
1549668455.5,286047000.9,N
1549668475.3,286047000.7,N
1549668495.2,286046999.5,N
1549668515.0,286046999.6,N
1549668515.9,286046999.6,N
1549668535.7,286046999.2,N
1549668555.6,286047001.0,N
1549668575.4,286046998.6,N
1549668595.3,286046998.1,N
1549668615.1,286046997.0,N
1549668616.0,286046997.0,N
1549668635.8,286046996.1,N
1549668655.7,286046996.4,N
1549668675.5,286046994.1,Y
1549668695.4,286046997.6,P
1549668715.2,286046996.8,P
1549668735.0,286046997.0,P
1549668735.9,286046997.0,Y
1549668755.8,286047001.9,P
1549668775.6,286046999.7,N
1549668795.4,286047001.8,N
1549668815.3,286047001.8,N
1549668835.1,286047001.9,N
1549668855.9,286047003.9,N
1549668875.7,286047002.9,N
1549668895.5,286047004.1,N
1549668915.4,286047003.2,N
1549668935.2,286047005.9,Y
1549668955.1,286047001.3,P
1549668956.0,286047001.3,P
1549668975.8,286047003.6,P
1549668995.6,286047003.0,Y
1549669015.5,286047002.4,P
1549669035.3,286047002.7,P
1549669055.2,286047002.2,P
1549669075.9,286047004.3,Y
1549669095.7,286047002.3,P
1549669115.6,286047002.5,P
1549669135.4,286046999.7,P
1549669155.2,286046999.8,N
1549669175.1,286046999.9,N
1549669176.0,286046999.9,N
1549669195.8,286047001.0,N
1549669215.7,286047001.2,N
1549669235.5,286047000.5,N
1549669255.3,286047000.1,N
1549669275.2,286047000.3,N
1549669295.0,286047002.7,N
1549669295.9,286047002.7,N
1549669315.8,286047002.1,N
1549669335.6,286047001.6,N
1549669355.4,286047002.1,N
1549669375.3,286047001.8,N
1549669395.1,286047002.8,N
1549669415.8,286047002.6,N
1549669435.7,286047002.3,N
1549669455.5,286046999.7,N
1549669475.4,286047000.3,N
1549669495.2,286047002.3,N
1549669515.0,286047002.1,N
1549669515.9,286047002.1,N
1549669535.8,286047002.2,N
1549669555.6,286047002.6,N
1549669575.4,286047002.5,N
1549669595.3,286047002.0,N
1549669615.1,286047001.7,N
1549669635.9,286047002.0,N
1549669655.7,286047002.6,N
1549669675.5,286047002.6,N
1549669695.4,286047002.1,N
1549669715.2,286047002.3,N
1549669735.0,286047000.1,N
1549669736.0,286047000.1,N
1549669755.8,286047002.7,N
1549669775.6,286047002.2,N
1549669795.5,286047001.7,N
1549669815.3,286047002.1,N
1549669835.1,286047001.9,N
1549669855.9,286047004.0,Y
1549669875.7,286047000.4,P
1549669895.6,286047000.6,N
1549669915.4,286047001.2,N
1549669935.2,286046998.9,N
1549669955.1,286042159.8,Y
1549669956.0,286046998.3,P
1549669975.8,286046999.1,N
1549669995.7,286046996.9,P
1549670015.5,286046996.5,N
1549670035.3,286046999.4,N
1549670055.2,286046998.7,N
1549670075.0,286046999.2,N
1549670075.9,286046999.2,N
1549670095.7,286046996.9,N
1549670115.6,286046997.4,N
1549670135.4,286046997.4,N
1549670155.3,286046996.8,N
1549670175.1,286046996.5,N
1549670176.0,286046996.5,N
1549670195.8,286046999.1,N
1549670215.7,286046998.2,N
1549670235.5,286047001.2,N
1549670255.4,286046999.4,N
1549670275.2,286046999.3,N
1549670295.0,286046999.3,N
1549670295.9,286046999.3,N
1549670315.8,286046999.4,N
1549670335.6,286046998.9,N
1549670355.4,286046998.7,N
1549670375.3,286046998.7,N
1549670395.1,286046998.8,N
