# file name; noise; peak f.; mag.; duration
20190208060034311_OBSUPICE-R6_snap.fits;18.823;26452.1;17.4567;0
20190208060134386_OBSUPICE-R6_snap.fits;21.0113;26545.9;17.3292;0
20190208060234461_OBSUPICE-R6_snap.fits;18.1446;26491.7;15.6425;0
20190208060334535_OBSUPICE-R6_snap.fits;19.9008;26449.2;17.8525;0
20190208060434610_OBSUPICE-R6_snap.fits;21.0501;26521;19.4479;0
20190208060534685_OBSUPICE-R6_snap.fits;19.0359;26516.6;17.2652;0
20190208060634759_OBSUPICE-R6_snap.fits;18.3391;26466.8;15.0256;0
20190208060734834_OBSUPICE-R6_snap.fits;16.6377;26482.9;11.7668;0
20190208060834909_OBSUPICE-R6_snap.fits;17.5549;26535.6;15.8533;0
20190208060934983_OBSUPICE-R6_snap.fits;17.183;26540;16.5167;0
20190208061035058_OBSUPICE-R6_snap.fits;24.4493;26465.3;17.2786;0
20190208061135133_OBSUPICE-R6_snap.fits;21.2229;26499;21.6939;0
20190208061235207_OBSUPICE-R6_snap.fits;18.4919;26469.7;11.8408;0
20190208061335282_OBSUPICE-R6_snap.fits;18.945;26532.7;11.938;0
20190208061458055_OBSUPICE-R6_met.fits;20.044;26484.4;68.8016;0.170667
20190208061435357_OBSUPICE-R6_snap.fits;19.1253;26465.3;16.0181;0
20190208061535431_OBSUPICE-R6_snap.fits;23.9561;26510.7;16.3143;0
20190208061727389_OBSUPICE-R6_met.fits;17.022;26491.7;47.4691;0.341333
20190208061635506_OBSUPICE-R6_snap.fits;17.5814;26509.3;14.431;0
20190208061735581_OBSUPICE-R6_snap.fits;21.8067;26469.7;22.0287;0
20190208061901938_OBSUPICE-R6_met.fits;17.989;26507.8;54.8159;0.341333
20190208061835655_OBSUPICE-R6_snap.fits;20.988;26529.8;19.297;0
20190208061935730_OBSUPICE-R6_snap.fits;19.7183;26465.3;18.9347;0
20190208062035805_OBSUPICE-R6_snap.fits;21.9042;26532.7;19.3865;0
20190208062211207_OBSUPICE-R6_met.fits;16.9715;26488.8;49.629;0.512
20190208062135879_OBSUPICE-R6_snap.fits;19.8343;26450.7;16.4249;0
20190208062235954_OBSUPICE-R6_snap.fits;18.4076;26490.2;19.9041;0
20190208062336029_OBSUPICE-R6_snap.fits;17.7547;26456.5;18.1526;0
20190208062436103_OBSUPICE-R6_snap.fits;18.6283;26452.1;16.1608;0
20190208062544711_OBSUPICE-R6_met.fits;17.7519;26509.3;36.509;0.170667
20190208062551367_OBSUPICE-R6_met.fits;21.4934;26487.3;46.9388;0.170667
20190208062536178_OBSUPICE-R6_snap.fits;21.3424;26468.3;17.9328;0
20190208062710045_OBSUPICE-R6_met.fits;23.8186;26516.6;89.5268;0.341333
20190208062636253_OBSUPICE-R6_snap.fits;20.887;26509.3;15.5031;0
20190208062736327_OBSUPICE-R6_snap.fits;19.1042;26513.7;19.1414;0
20190208062836402_OBSUPICE-R6_snap.fits;22.3205;26518.1;18.0585;0
20190208062936477_OBSUPICE-R6_snap.fits;18.1489;26477.1;20.5892;0
20190208063036551_OBSUPICE-R6_snap.fits;20.5037;26465.3;18.9684;0
20190208063216903_OBSUPICE-R6_met.fits;15.1706;26497.6;35.4575;0.170667
20190208063136626_OBSUPICE-R6_snap.fits;18.5493;26469.7;16.4732;0
20190208063236701_OBSUPICE-R6_snap.fits;17.5071;26519.5;16.8852;0
20190208063336775_OBSUPICE-R6_snap.fits;20.4465;26494.6;14.9791;0
20190208063433949_OBSUPICE-R6_met.fits;16.351;26494.6;79.4659;0.341333
20190208063525490_OBSUPICE-R6_met.fits;18.3824;26488.8;65.4743;0.170667
20190208063436850_OBSUPICE-R6_snap.fits;18.9219;26513.7;16.7987;0
20190208063536925_OBSUPICE-R6_snap.fits;19.1259;26518.1;15.1649;0
20190208063636999_OBSUPICE-R6_snap.fits;23.9387;26453.6;16.3882;0
20190208063737074_OBSUPICE-R6_snap.fits;16.7586;26518.1;16.048;0
20190208063837149_OBSUPICE-R6_snap.fits;18.195;26490.2;14.9249;0
20190208063937223_OBSUPICE-R6_snap.fits;20.7923;26496.1;16.4783;0
20190208064120989_OBSUPICE-R6_met.fits;20.84;26509.3;49.6061;0.341333
20190208064037298_OBSUPICE-R6_snap.fits;18.3784;26487.3;17.8114;0
20190208064137373_OBSUPICE-R6_snap.fits;17.8715;26450.7;18.4968;0
20190208064237447_OBSUPICE-R6_snap.fits;20.1103;26540;18.0773;0
20190208064341447_OBSUPICE-R6_met.fits;19.7651;26491.7;42.6414;0.512
20190208064337522_OBSUPICE-R6_snap.fits;17.2368;26525.4;21.8496;0
20190208064531357_OBSUPICE-R6_met.fits;17.9025;26500.5;57.6197;0.170667
20190208064437597_OBSUPICE-R6_snap.fits;16.5623;26480;24.8139;0
20190208064537671_OBSUPICE-R6_snap.fits;24.2714;26472.7;15.5642;0
20190208064700274_OBSUPICE-R6_met.fits;20.1332;26499;55.9757;0.170667
20190208064637746_OBSUPICE-R6_snap.fits;22.7014;26499;15.946;0
20190208064736967_OBSUPICE-R6_met.fits;20.5764;26512.2;79.3538;0.170667
20190208064826461_OBSUPICE-R6_met.fits;20.8794;26522.5;44.3253;0.341333
20190208064737821_OBSUPICE-R6_snap.fits;20.0727;26518.1;12.4627;0
20190208064837895_OBSUPICE-R6_snap.fits;26.588;26502;18.7091;0
20190208064946503_OBSUPICE-R6_met.fits;21.6297;26497.6;57.6345;0.170667
20190208064937970_OBSUPICE-R6_snap.fits;17.9527;26493.2;13.6582;0
20190208065106546_OBSUPICE-R6_met.fits;22.7146;26512.2;62.1572;0.341333
20190208065122930_OBSUPICE-R6_met.fits;17.5382;26491.7;43.2051;0.170667
20190208065038045_OBSUPICE-R6_snap.fits;17.9726;26494.6;14.0049;0
20190208065135047_OBSUPICE-R6_met.fits;20.1988;26519.5;128.256;0.170667
20190208065138119_OBSUPICE-R6_snap.fits;22.6087;26452.1;17.9249;0
20190208065311815_OBSUPICE-R6_met.fits;21.659;26502;50.6945;0.170667
20190208065238194_OBSUPICE-R6_snap.fits;19.3038;26535.6;24.0355;0
20190208065338269_OBSUPICE-R6_snap.fits;21.6096;26535.6;22.045;0
20190208065438343_OBSUPICE-R6_snap.fits;22.6285;26547.4;25.3996;0
20190208065538418_OBSUPICE-R6_snap.fits;21.6445;26545.9;16.257;0
20190208065638493_OBSUPICE-R6_snap.fits;21.4341;26535.6;18.0714;0
20190208065738567_OBSUPICE-R6_snap.fits;22.3539;26480;16.9586;0
20190208065838642_OBSUPICE-R6_snap.fits;21.0705;26482.9;16.3747;0
20190208065938717_OBSUPICE-R6_snap.fits;18.7905;26525.4;17.514;0
20190208070114973_OBSUPICE-R6_met.fits;19.9245;26500.5;40.6667;0.170667
20190208070328946_OBSUPICE-R6_met.fits;18.987;26502;38.9336;0.170667
20190208070406322_OBSUPICE-R6_met.fits;22.2277;26500.5;129.558;0.341333
20190208070605106_OBSUPICE-R6_met.fits;22.2922;26504.9;131.164;0.341333
20190208070654258_OBSUPICE-R6_met.fits;22.3602;26490.2;49.6133;0.170667
