#timestamp,LO_Frequency,Hit,StdDev 
1549641615.3,286046999.7,N
1549641635.1,286047002.7,N
1549641655.9,286047002.8,N
1549641675.7,286047000.2,N
1549641695.5,286047000.4,N
1549641715.4,286046999.9,N
1549641735.2,286046998.4,N
1549641755.1,286047002.1,N
1549641756.0,286047002.1,N
1549641775.8,286046999.7,N
1549641795.6,286047001.1,N
1549641815.5,286047001.1,N
1549641835.3,286047002.5,N
1549641855.1,286047000.4,N
1549641875.9,286047000.1,N
1549641895.7,286047002.7,N
1549641915.6,286047004.2,Y
1549641935.4,286047002.5,P
1549641955.2,286047001.4,N
1549641975.1,286047002.1,P
1549641976.0,286047002.1,Y
1549641995.8,286047001.0,P
1549642015.7,286046999.0,N
1549642035.5,286046997.0,N
1549642055.3,286046997.0,N
1549642075.2,286046997.6,N
1549642095.0,286046997.6,N
1549642095.9,286046997.6,N
1549642115.8,286046997.9,N
1549642135.6,286046997.8,N
1549642155.4,286046996.7,N
1549642175.3,286046997.8,N
1549642195.1,286046997.5,N
1549642215.8,286046997.1,N
1549642235.7,286046997.2,N
1549642255.5,286046995.0,Y
1549642275.4,286046996.9,P
1549642295.2,286046998.1,P
1549642315.0,286046998.2,P
1549642315.9,286046998.2,Y
1549642335.8,286047002.7,P
1549642355.6,286047000.1,N
1549642375.5,286047001.9,N
1549642395.3,286047002.6,N
1549642415.1,286047001.4,N
1549642435.9,286047004.1,N
1549642455.7,286047004.1,N
1549642475.5,286047007.6,Y
1549642495.4,286047003.5,P
1549642515.2,286047003.0,P
1549642535.1,286047004.0,P
1549642536.0,286047004.0,Y
1549642555.8,286046998.2,P
1549642575.6,286046998.6,N
1549642595.5,286047001.1,N
1549642615.3,286047000.5,N
1549642635.2,286046998.9,N
1549642655.9,286046998.4,N
1549642675.7,286046998.5,N
1549642695.6,286047000.8,N
1549642715.4,286047000.6,N
1549642735.2,286047001.2,N
1549642755.1,286047000.8,N
1549642756.0,286047000.8,N
1549642775.8,286047000.8,N
1549642795.7,286047000.5,N
1549642815.5,286046999.9,N
1549642835.3,286047000.3,N
1549642855.2,286047000.2,N
1549642875.0,286047001.5,N
1549642875.9,286047001.5,N
1549642895.8,286047003.7,Y
1549642915.6,286047003.6,P
1549642935.4,286047001.7,N
1549642955.3,286047001.6,N
1549642975.1,286047002.0,N
1549642995.8,286047004.3,Y
1549643015.7,286047001.5,P
1549643035.5,286047004.0,P
1549643055.4,286047003.7,P
1549643075.2,286047006.0,Y
1549643095.0,286046999.9,P
1549643095.9,286046999.9,N
1549643115.8,286047000.8,N
1549643135.6,286046998.8,N
1549643155.5,286046998.8,N
1549643175.3,286046999.1,N
1549643195.1,286047001.2,N
1549643215.9,286046998.6,N
1549643235.7,286047000.7,N
1549643255.5,286046998.4,N
1549643275.4,286046996.8,N
1549643295.2,286046999.1,N
1549643315.1,286046998.8,N
1549643316.0,286046998.8,N
1549643335.8,286047001.1,N
1549643355.6,286046998.5,N
1549643375.5,286046999.4,N
1549643395.3,286047000.8,N
1549643415.1,286046998.8,N
1549643435.9,286046999.1,N
1549643455.7,286046997.0,N
1549643475.6,286046996.9,N
1549643495.4,286046999.5,N
1549643515.2,286047000.3,N
1549643535.1,286046999.4,N
1549643536.0,286046999.4,N
1549643555.8,286046998.6,N
1549643575.7,286046998.1,N
1549643595.5,286047001.1,N
1549643615.3,286047000.7,N
1549643635.2,286047000.3,N
1549643655.0,286047002.7,N
1549643655.9,286047002.7,N
1549643675.7,286046999.7,N
1549643695.6,286047000.3,N
1549643715.4,286047000.9,N
1549643735.3,286047000.2,N
1549643755.1,286047001.6,N
1549643775.8,286047001.9,N
1549643795.7,286047006.4,Y
1549643815.5,286047008.4,P
1549643835.4,286047009.1,N
1549643855.2,286047011.0,N
1549643875.0,286047013.9,Y
1549643875.9,286047013.9,P
1549643895.8,286047002.6,N
1549643915.6,286047000.1,N
1549643935.5,286047005.5,N
1549643955.3,286047001.9,N
1549643975.1,286047002.9,N
1549643995.9,286047004.5,N
1549644015.7,286047004.8,N
1549644035.5,286047006.6,N
1549644055.4,286047008.9,N
1549644075.2,286047010.2,N
1549644095.1,286047007.9,N
1549644096.0,286047007.9,N
1549644115.8,286047008.8,N
1549644135.6,286047009.0,N
1549644155.5,286047006.1,N
1549644175.3,286047006.2,N
1549644195.1,286047006.7,N
1549644215.9,286047006.1,N
1549644235.7,286047008.4,N
1549644255.6,286047006.3,N
1549644275.4,286047009.2,Y
1549644295.2,286047000.4,P
1549644315.1,286047000.4,N
1549644316.0,286047000.4,N
1549644335.8,286046999.9,N
1549644355.7,286046998.6,N
1549644375.5,286047002.8,N
1549644395.3,286047002.4,N
1549644415.2,286047000.0,N
1549644435.0,286047004.4,N
1549644435.9,286047004.4,N
1549644455.8,286047000.1,N
1549644475.6,286046998.8,N
1549644495.4,286046999.5,N
1549644515.3,286046996.7,N
1549644535.1,286046997.5,N
1549644555.8,286046997.4,N
1549644575.7,286046997.7,N
1549644595.5,286046997.4,N
1549644615.4,286046997.8,N
1549644635.2,286046997.1,N
1549644655.0,286046996.9,N
1549644655.9,286046996.9,N
1549644675.8,286046997.7,N
1549644695.6,286046997.9,N
1549644715.5,286046997.8,N
1549644735.3,286046997.5,N
1549644755.1,286046997.2,N
1549644775.9,286046997.6,N
1549644795.7,286046996.7,N
1549644815.5,286046999.2,N
1549644835.4,286046999.5,N
1549644855.2,286046996.8,N
1549644875.1,286046997.0,N
1549644876.0,286046997.0,N
1549644895.8,286046999.5,N
1549644915.6,286046996.6,N
1549644935.5,286046999.1,N
1549644955.3,286046996.6,N
1549644975.1,286047000.8,N
1549644995.9,286047000.1,N
1549645045.8,286047002.7,E
1549645055.7,286047000.8,N
1549645075.5,286046997.1,P
1549645095.4,286046997.0,N
1549645115.2,286046997.0,N
1549645135.0,286046998.4,N
1549645135.9,286046998.4,N
1549645155.8,286046998.9,N
1549645175.6,286046998.9,N
1549645195.4,286046997.9,N
