# file name; noise; peak f.; mag.; duration
20190208180027997_OBSUPICE-R6_snap.fits;17.4898;26497.6;17.3747;0
20190208180128071_OBSUPICE-R6_snap.fits;19.0144;26503.4;11.0164;0
20190208180228146_OBSUPICE-R6_snap.fits;17.8677;26468.3;16.143;0
20190208180328221_OBSUPICE-R6_snap.fits;15.3617;26477.1;15.931;0
20190208180428295_OBSUPICE-R6_snap.fits;15.6748;26463.9;14.1561;0
20190208180528370_OBSUPICE-R6_snap.fits;16.1423;26460.9;16.6761;0
20190208180628445_OBSUPICE-R6_snap.fits;13.7613;26485.8;13.2452;0
20190208180728519_OBSUPICE-R6_snap.fits;21.5371;26547.4;17.1171;0
20190208180828594_OBSUPICE-R6_snap.fits;22.0288;26474.1;14.4938;0
20190208180947101_OBSUPICE-R6_met.fits;20.3692;26503.4;43.4285;0.170667
20190208180928669_OBSUPICE-R6_snap.fits;16.4444;26541.5;16.1401;0
20190208181028743_OBSUPICE-R6_snap.fits;15.7228;26506.3;11.9445;0
20190208181128818_OBSUPICE-R6_snap.fits;18.5804;26543;18.7046;0
20190208181307634_OBSUPICE-R6_met.fits;17.7934;26493.2;63.5728;0.341333
20190208181228893_OBSUPICE-R6_snap.fits;16.5641;26535.6;15.4062;0
20190208181328967_OBSUPICE-R6_snap.fits;16.8099;26541.5;14.0088;0
20190208181429042_OBSUPICE-R6_snap.fits;17.9554;26528.3;14.6431;0
20190208181529117_OBSUPICE-R6_snap.fits;15.5256;26491.7;16.3754;0
20190208181629191_OBSUPICE-R6_snap.fits;17.4102;26535.6;11.0869;0
20190208181729266_OBSUPICE-R6_snap.fits;18.0866;26528.3;16.6984;0
20190208181829341_OBSUPICE-R6_snap.fits;21.077;26456.5;17.7962;0
20190208181959965_OBSUPICE-R6_met.fits;17.9338;26491.7;57.5422;0.170667
20190208181929415_OBSUPICE-R6_snap.fits;20.1558;26466.8;15.8179;0
20190208182029490_OBSUPICE-R6_snap.fits;12.8861;26538.6;15.9922;0
20190208182129565_OBSUPICE-R6_snap.fits;18.4979;26488.8;18.9392;0
20190208182229639_OBSUPICE-R6_snap.fits;16.4749;26513.7;15.437;0
20190208182407602_OBSUPICE-R6_met.fits;18.8144;26500.5;42.4798;0.170667
20190208182329714_OBSUPICE-R6_snap.fits;19.8999;26480;12.397;0
20190208182429789_OBSUPICE-R6_snap.fits;23.1348;26469.7;16.1473;0
20190208182529863_OBSUPICE-R6_snap.fits;15.1539;26509.3;16.5415;0
20190208182647005_OBSUPICE-R6_met.fits;20.4063;26506.3;129.146;0.341333
20190208182629938_OBSUPICE-R6_snap.fits;15.7083;26472.7;17.436;0
20190208182730013_OBSUPICE-R6_snap.fits;17.9776;26509.3;18.5203;0
20190208182848861_OBSUPICE-R6_met.fits;15.6169;26521;52.9901;0.170667
20190208182830087_OBSUPICE-R6_snap.fits;17.7447;26474.1;15.6256;0
20190208182930162_OBSUPICE-R6_snap.fits;15.4276;26547.4;13.6387;0
20190208183030237_OBSUPICE-R6_snap.fits;21.7344;26540;14.2585;0
20190208183130311_OBSUPICE-R6_snap.fits;19.0803;26466.8;19.0481;0
20190208183230386_OBSUPICE-R6_snap.fits;16.4523;26504.9;16.5094;0
20190208183331314_OBSUPICE-R6_met.fits;19.2113;26502;91.4986;0.341333
20190208183330461_OBSUPICE-R6_snap.fits;16.309;26477.1;15.1253;0
20190208183430535_OBSUPICE-R6_snap.fits;18.746;26465.3;16.8877;0
20190208183530610_OBSUPICE-R6_snap.fits;16.5956;26459.5;13.9039;0
20190208183630685_OBSUPICE-R6_snap.fits;15.2718;26463.9;14.7406;0
20190208183730759_OBSUPICE-R6_snap.fits;20.1009;26543;20.3487;0
20190208183830834_OBSUPICE-R6_snap.fits;18.9913;26490.2;20.9661;0
20190208183930909_OBSUPICE-R6_snap.fits;16.5791;26480;15.8485;0
20190208184030983_OBSUPICE-R6_snap.fits;20.8116;26531.2;16.8808;0
20190208184131058_OBSUPICE-R6_snap.fits;23.1257;26481.4;19.5259;0
20190208184231133_OBSUPICE-R6_snap.fits;18.918;26540;16.948;0
20190208184331207_OBSUPICE-R6_snap.fits;18.5933;26460.9;18.8351;0
20190208184431282_OBSUPICE-R6_snap.fits;19.9177;26487.3;12.197;0
20190208184531357_OBSUPICE-R6_snap.fits;17.2878;26500.5;11.1806;0
20190208184631431_OBSUPICE-R6_snap.fits;18.3704;26510.7;15.1354;0
20190208184731506_OBSUPICE-R6_snap.fits;19.2406;26493.2;19.5492;0
20190208184831581_OBSUPICE-R6_snap.fits;18.6334;26513.7;13.5163;0
20190208184931655_OBSUPICE-R6_snap.fits;14.3524;26526.9;14.3983;0
20190208185031730_OBSUPICE-R6_snap.fits;17.4716;26485.8;15.0824;0
20190208185131805_OBSUPICE-R6_snap.fits;18.5042;26521;12.9318;0
20190208185231879_OBSUPICE-R6_snap.fits;17.8658;26503.4;17.8751;0
20190208185331954_OBSUPICE-R6_snap.fits;15.5951;26450.7;15.6739;0
20190208185432029_OBSUPICE-R6_snap.fits;16.004;26491.7;13.7108;0
20190208185532103_OBSUPICE-R6_snap.fits;16.0475;26503.4;16.3692;0
20190208185713309_OBSUPICE-R6_met.fits;15.7373;26509.3;49.729;0.512
20190208185632178_OBSUPICE-R6_snap.fits;18.2408;26523.9;14.1197;0
20190208185827378_OBSUPICE-R6_met.fits;17.4234;26510.7;48.7693;0.170667
20190208185732253_OBSUPICE-R6_snap.fits;17.0156;26474.1;13.2429;0
20190208185901341_OBSUPICE-R6_met.fits;18.6957;26500.5;38.1076;0.170667
20190208185832327_OBSUPICE-R6_snap.fits;18.0222;26496.1;16.3173;0
20190208185932402_OBSUPICE-R6_snap.fits;17.7102;26515.1;13.9105;0
20190208190046813_OBSUPICE-R6_met.fits;20.1803;26506.3;86.9708;0.512
20190208190232626_OBSUPICE-R6_met.fits;14.7379;26487.3;56.7522;0.512
20190208190300103_OBSUPICE-R6_met.fits;13.5818;26497.6;105.912;0.341333
20190208190406493_OBSUPICE-R6_met.fits;15.3883;26490.2;102.16;0.341333
20190208190554354_OBSUPICE-R6_met.fits;16.0663;26504.9;85.0374;0.341333
