# file name; noise; peak f.; mag.; duration
20190208010011911_OBSUPICE-R6_snap.fits;23.6407;26490.2;21.1777;0
20190208010111986_OBSUPICE-R6_snap.fits;19.4128;26477.1;17.1386;0
20190208010212061_OBSUPICE-R6_snap.fits;16.8311;26531.2;18.1311;0
20190208010312135_OBSUPICE-R6_snap.fits;19.5033;26455.1;13.9844;0
20190208010412210_OBSUPICE-R6_snap.fits;19.5983;26488.8;13.5815;0
20190208010512285_OBSUPICE-R6_snap.fits;20.4633;26500.5;13.2928;0
20190208010612359_OBSUPICE-R6_snap.fits;25.0388;26535.6;22.1259;0
20190208010712434_OBSUPICE-R6_snap.fits;17.9098;26466.8;16.0423;0
20190208010821213_OBSUPICE-R6_met.fits;13.8263;26487.3;48.8315;0.341333
20190208010812509_OBSUPICE-R6_snap.fits;16.2532;26503.4;15.875;0
20190208010921287_OBSUPICE-R6_met.fits;16.3952;26502;39.1628;0.170667
20190208010912583_OBSUPICE-R6_snap.fits;21.7644;26540;19.8825;0
20190208011012658_OBSUPICE-R6_snap.fits;21.2085;26510.7;15.4813;0
20190208011149085_OBSUPICE-R6_met.fits;19.0657;26506.3;51.7475;0.170667
20190208011112733_OBSUPICE-R6_snap.fits;20.7805;26494.6;23.2521;0
20190208011212807_OBSUPICE-R6_snap.fits;24.6375;26540;14.5807;0
20190208011312882_OBSUPICE-R6_snap.fits;20.7717;26522.5;16.4987;0
20190208011412957_OBSUPICE-R6_snap.fits;22.6975;26494.6;15.5694;0
20190208011513031_OBSUPICE-R6_snap.fits;20.6882;26526.9;20.7109;0
20190208011613106_OBSUPICE-R6_snap.fits;26.8157;26456.5;18.6163;0
20190208011749021_OBSUPICE-R6_met.fits;18.6049;26510.7;65.0187;0.170667
20190208011713181_OBSUPICE-R6_snap.fits;18.7668;26480;19.9173;0
20190208011813255_OBSUPICE-R6_snap.fits;20.5308;26459.5;15.6722;0
20190208011917597_OBSUPICE-R6_met.fits;17.8478;26494.6;83.2396;0.341333
20190208011913330_OBSUPICE-R6_snap.fits;26.5444;26518.1;14.9047;0
20190208012013405_OBSUPICE-R6_snap.fits;23.2916;26469.7;27.0671;0
20190208012138397_OBSUPICE-R6_met.fits;21.1989;26526.9;45.1688;0.170667
20190208012147442_OBSUPICE-R6_met.fits;20.6553;26515.1;50.1807;0.170667
20190208012159218_OBSUPICE-R6_met.fits;22.6967;26452.1;192.473;0.341333
20190208012113479_OBSUPICE-R6_snap.fits;20.3867;26521;18.7824;0
20190208012217991_OBSUPICE-R6_met.fits;21.5984;26515.1;46.8849;0.682667
20190208012213554_OBSUPICE-R6_snap.fits;19.505;26458;13.9367;0
20190208012313629_OBSUPICE-R6_snap.fits;23.0914;26515.1;21.2111;0
20190208012446301_OBSUPICE-R6_met.fits;21.9522;26507.8;45.7151;0.170667
20190208012413703_OBSUPICE-R6_snap.fits;22.4514;26516.6;15.3823;0
20190208012513778_OBSUPICE-R6_snap.fits;20.6785;26522.5;16.0712;0
20190208012613853_OBSUPICE-R6_snap.fits;18.8701;26480;19.7193;0
20190208012722802_OBSUPICE-R6_met.fits;18.3563;26488.8;54.4512;0.170667
20190208012713927_OBSUPICE-R6_snap.fits;20.2704;26534.2;20.6778;0
20190208012814002_OBSUPICE-R6_snap.fits;19.0655;26519.5;20.7951;0
20190208012923634_OBSUPICE-R6_met.fits;21.7992;26499;136.104;0.682667
20190208012914077_OBSUPICE-R6_snap.fits;21.4723;26497.6;16.1534;0
20190208013014151_OBSUPICE-R6_snap.fits;18.6812;26452.1;16.4591;0
20190208013114226_OBSUPICE-R6_snap.fits;26.2251;26475.6;14.3774;0
20190208013214301_OBSUPICE-R6_snap.fits;22.4189;26449.2;19.6011;0
20190208013314375_OBSUPICE-R6_snap.fits;18.8031;26465.3;19.7831;0
20190208013419741_OBSUPICE-R6_met.fits;18.7809;26477.1;82.5904;0.170667
20190208013414450_OBSUPICE-R6_snap.fits;21.5102;26513.7;16.4356;0
20190208013516573_OBSUPICE-R6_met.fits;20.133;26518.1;49.9066;0.170667
20190208013514525_OBSUPICE-R6_snap.fits;21.778;26477.1;19.489;0
20190208013614599_OBSUPICE-R6_snap.fits;22.2969;26458;22.0475;0
20190208013714503_OBSUPICE-R6_met.fits;23.8785;26500.5;299.662;1.024
20190208013714674_OBSUPICE-R6_snap.fits;23.4404;26535.6;14.1147;0
20190208013814749_OBSUPICE-R6_snap.fits;17.218;26504.9;16.2587;0
20190208013928306_OBSUPICE-R6_met.fits;19.3823;26474.1;52.122;0.170667
20190208013914823_OBSUPICE-R6_snap.fits;20.2437;26466.8;18.6025;0
20190208014040157_OBSUPICE-R6_met.fits;17.8256;26487.3;83.0275;0.170667
20190208014100637_OBSUPICE-R6_met.fits;21.6988;26493.2;69.3765;0.170667
20190208014104221_OBSUPICE-R6_met.fits;19.7852;26499;51.6544;0.341333
20190208014014898_OBSUPICE-R6_snap.fits;19.6287;26534.2;20.704;0
20190208014114973_OBSUPICE-R6_snap.fits;22.2192;26497.6;16.6256;0
20190208014215047_OBSUPICE-R6_snap.fits;22.0539;26496.1;17.87;0
20190208014315122_OBSUPICE-R6_snap.fits;24.5267;26485.8;15.8781;0
20190208014415197_OBSUPICE-R6_snap.fits;22.7645;26529.8;21.514;0
20190208014515271_OBSUPICE-R6_snap.fits;21.0974;26537.1;22.6305;0
20190208014615346_OBSUPICE-R6_snap.fits;17.2767;26515.1;17.8758;0
20190208014715421_OBSUPICE-R6_snap.fits;24.7977;26509.3;15.8697;0
20190208014815495_OBSUPICE-R6_snap.fits;18.9031;26469.7;20.5473;0
20190208014915570_OBSUPICE-R6_snap.fits;23.9769;26491.7;12.4654;0
20190208015015645_OBSUPICE-R6_snap.fits;18.4451;26452.1;15.2677;0
20190208015115719_OBSUPICE-R6_snap.fits;20.6785;26544.4;14.5835;0
20190208015215794_OBSUPICE-R6_snap.fits;19.6277;26463.9;19.7804;0
20190208015320135_OBSUPICE-R6_met.fits;18.2072;26488.8;63.8287;0.341333
20190208015333789_OBSUPICE-R6_met.fits;22.6252;26453.6;96.9012;0.341333
20190208015315869_OBSUPICE-R6_snap.fits;21.6544;26531.2;17.0378;0
20190208015415943_OBSUPICE-R6_met.fits;20.3863;26500.5;43.5938;0.170667
20190208015415943_OBSUPICE-R6_snap.fits;22.3046;26499;21.8886;0
20190208015516018_OBSUPICE-R6_snap.fits;20.0227;26526.9;18.5191;0
20190208015616093_OBSUPICE-R6_snap.fits;20.4775;26455.1;19.9862;0
20190208015805661_OBSUPICE-R6_met.fits;20.0689;26506.3;47.9599;5.12
20190208015716167_OBSUPICE-R6_snap.fits;20.947;26509.3;15.0986;0
20190208015816242_OBSUPICE-R6_snap.fits;19.9674;26475.6;17.4928;0
20190208015916317_OBSUPICE-R6_snap.fits;26.0775;26450.7;19.1276;0
20190208020301426_OBSUPICE-R6_met.fits;18.9191;26502;73.8153;0.341333
20190208020337095_OBSUPICE-R6_met.fits;19.1741;26460.9;46.2893;0.170667
20190208020447751_OBSUPICE-R6_met.fits;19.3053;26522.5;90.5368;0.341333
20190208020550898_OBSUPICE-R6_met.fits;19.5766;26487.3;75.1893;0.341333
20190208020636295_OBSUPICE-R6_met.fits;23.4412;26458;49.3509;0.341333
