# file name; noise; peak f.; mag.; duration
20190208140010077_OBSUPICE-R6_snap.fits;13.0863;26478.5;16.062;0
20190208140110151_OBSUPICE-R6_snap.fits;13.3794;26500.5;11.8336;0
20190208140210226_OBSUPICE-R6_snap.fits;14.0515;26523.9;11.1264;0
20190208140310301_OBSUPICE-R6_snap.fits;14.8062;26482.9;13.656;0
20190208140410375_OBSUPICE-R6_snap.fits;13.3875;26516.6;12.1091;0
20190208140510450_OBSUPICE-R6_snap.fits;15.0383;26484.4;10.6509;0
20190208140610525_OBSUPICE-R6_snap.fits;15.4991;26528.3;8.79981;0
20190208140710599_OBSUPICE-R6_snap.fits;11.5709;26534.2;14.2757;0
20190208140810674_OBSUPICE-R6_snap.fits;13.6604;26499;14.3123;0
20190208141004338_OBSUPICE-R6_met.fits;14.269;26491.7;36.9174;0.170667
20190208140910749_OBSUPICE-R6_snap.fits;13.2276;26496.1;11.2714;0
20190208141010823_OBSUPICE-R6_snap.fits;16.1508;26475.6;12.1848;0
20190208141110898_OBSUPICE-R6_snap.fits;17.434;26532.7;15.0326;0
20190208141243399_OBSUPICE-R6_met.fits;13.6627;26491.7;110.682;0.512
20190208141210973_OBSUPICE-R6_snap.fits;14.6761;26540;12.4065;0
20190208141311047_OBSUPICE-R6_snap.fits;13.7886;26475.6;10.6808;0
20190208141411122_OBSUPICE-R6_snap.fits;14.7096;26519.5;12.7071;0
20190208141511197_OBSUPICE-R6_snap.fits;13.6434;26503.4;17.3986;0
20190208141611271_OBSUPICE-R6_snap.fits;13.9099;26510.7;11.8794;0
20190208141711346_OBSUPICE-R6_snap.fits;13.9817;26458;11.8763;0
20190208141901085_OBSUPICE-R6_met.fits;13.3102;26509.3;72.263;0.341333
20190208141811421_OBSUPICE-R6_snap.fits;12.7158;26481.4;9.63139;0
20190208141926173_OBSUPICE-R6_met.fits;15.2168;26499;39.3663;0.170667
20190208141942898_OBSUPICE-R6_met.fits;12.9486;26499;26.6909;0.170667
20190208141911495_OBSUPICE-R6_snap.fits;12.6251;26488.8;11.2063;0
20190208142011570_OBSUPICE-R6_snap.fits;17.7656;26526.9;15.1112;0
20190208142111645_OBSUPICE-R6_snap.fits;16.4572;26528.3;11.7836;0
20190208142211719_OBSUPICE-R6_snap.fits;16.4147;26487.3;14.1134;0
20190208142311794_OBSUPICE-R6_snap.fits;20.4722;26500.5;15.9744;0
20190208142503922_OBSUPICE-R6_met.fits;21.2244;26541.5;46.2386;0.170667
20190208142508359_OBSUPICE-R6_met.fits;18.5778;26540;47.6612;0.170667
20190208142411869_OBSUPICE-R6_snap.fits;18.5164;26471.2;16.131;0
20190208142511943_OBSUPICE-R6_snap.fits;16.7627;26507.8;18.2543;0
20190208142612018_OBSUPICE-R6_snap.fits;17.2337;26521;15.4965;0
20190208142712093_OBSUPICE-R6_snap.fits;21.2931;26547.4;18.8816;0
20190208142812167_OBSUPICE-R6_snap.fits;20.7413;26545.9;18.7159;0
20190208142923847_OBSUPICE-R6_met.fits;18.6481;26487.3;41.0767;0.170667
20190208142912242_OBSUPICE-R6_snap.fits;23.4624;26515.1;18.5773;0
20190208143012317_OBSUPICE-R6_snap.fits;17.632;26452.1;13.6248;0
20190208143112391_OBSUPICE-R6_snap.fits;16.7042;26541.5;10.4851;0
20190208143212466_OBSUPICE-R6_snap.fits;18.4815;26452.1;14.9733;0
20190208143312541_OBSUPICE-R6_snap.fits;20.2363;26502;18.8066;0
20190208143412615_OBSUPICE-R6_snap.fits;15.6794;26478.5;16.7338;0
20190208143512690_OBSUPICE-R6_snap.fits;18.2198;26515.1;13.4931;0
20190208143612765_OBSUPICE-R6_snap.fits;21.4492;26491.7;21.7666;0
20190208143712839_OBSUPICE-R6_snap.fits;18.4312;26497.6;20.0738;0
20190208143812914_OBSUPICE-R6_snap.fits;15.7787;26456.5;18.7992;0
20190208143912989_OBSUPICE-R6_snap.fits;21.821;26482.9;12.9663;0
20190208144013063_OBSUPICE-R6_snap.fits;17.3923;26482.9;13.7251;0
20190208144113138_OBSUPICE-R6_snap.fits;17.4188;26518.1;16.1624;0
20190208144255538_OBSUPICE-R6_met.fits;16.8591;26490.2;52.8284;0.170667
20190208144213213_OBSUPICE-R6_snap.fits;14.7003;26481.4;12.6868;0
20190208144313287_OBSUPICE-R6_snap.fits;18.4644;26509.3;10.5225;0
20190208144413362_OBSUPICE-R6_snap.fits;18.5491;26547.4;17.4158;0
20190208144549789_OBSUPICE-R6_met.fits;15.8394;26504.9;32.5575;0.170667
20190208144513437_OBSUPICE-R6_snap.fits;16.8472;26496.1;16.5304;0
20190208144613511_OBSUPICE-R6_snap.fits;16.4928;26521;16.7404;0
20190208144730141_OBSUPICE-R6_met.fits;15.711;26496.1;46.3761;1.36533
20190208144713586_OBSUPICE-R6_snap.fits;18.0191;26547.4;14.1692;0
20190208144813661_OBSUPICE-R6_snap.fits;17.4647;26543;20.6993;0
20190208145004253_OBSUPICE-R6_met.fits;20.2624;26497.6;50.7944;0.170667
20190208144913735_OBSUPICE-R6_snap.fits;15.7592;26547.4;13.5908;0
20190208145013981_OBSUPICE-R6_met.fits;16.9584;26499;36.4435;0.512
20190208145013810_OBSUPICE-R6_snap.fits;18.9461;26458;22.3818;0
20190208145113885_OBSUPICE-R6_snap.fits;15.2687;26480;19.4505;0
20190208145213959_OBSUPICE-R6_snap.fits;17.7457;26474.1;13.2804;0
20190208145314034_OBSUPICE-R6_snap.fits;16.6679;26497.6;19.5847;0
20190208145414109_OBSUPICE-R6_snap.fits;15.0349;26523.9;14.3199;0
20190208145514183_OBSUPICE-R6_snap.fits;17.0196;26482.9;16.953;0
20190208145614258_OBSUPICE-R6_snap.fits;16.3061;26519.5;12.4669;0
20190208145714333_OBSUPICE-R6_snap.fits;17.2685;26471.2;13.9792;0
20190208145824306_OBSUPICE-R6_met.fits;17.7997;26497.6;48.2803;0.170667
20190208145906631_OBSUPICE-R6_met.fits;15.8856;26493.2;38.3036;1.536
20190208145814407_OBSUPICE-R6_snap.fits;18.9308;26494.6;16.9111;0
20190208145914482_OBSUPICE-R6_snap.fits;18.6618;26510.7;14.5632;0
20190208150049543_OBSUPICE-R6_met.fits;19.3183;26477.1;45.3139;0.341333
20190208150110535_OBSUPICE-R6_met.fits;16.2324;26500.5;35.3558;0.170667
20190208150236893_OBSUPICE-R6_met.fits;15.7667;26502;45.8669;0.512
