# file name; noise; peak f.; mag.; duration
20230409220040662_OBSUPICE-R6_met.fits;13.9542;26502;33.0541;2.048
20230409220115648_OBSUPICE-R6_met.fits;12.4539;26510.7;57.0379;0.170667
20230409220037760_OBSUPICE-R6_snap.fits;13.9953;26537.1;9.90241;0
20230409220137835_OBSUPICE-R6_snap.fits;15.0663;26512.2;11.1894;0
20230409220237910_OBSUPICE-R6_snap.fits;13.4034;26496.1;9.53664;0
20230409220337814_OBSUPICE-R6_met.fits;13.6983;26491.7;28.3271;0.170667
20230409220337984_OBSUPICE-R6_snap.fits;15.8472;26516.6;8.61405;0
20230409220438059_OBSUPICE-R6_snap.fits;14.5114;26513.7;14.2481;0
20230409220538134_OBSUPICE-R6_snap.fits;12.8439;26463.9;11.1537;0
20230409220703296_OBSUPICE-R6_met.fits;14.3904;26494.6;40.9651;0.170667
20230409220638208_OBSUPICE-R6_snap.fits;13.853;26491.7;12.2264;0
20230409220756032_OBSUPICE-R6_met.fits;12.5932;26497.6;45.4593;0.341333
20230409220738283_OBSUPICE-R6_snap.fits;16.4438;26474.1;12.0309;0
20230409220838358_OBSUPICE-R6_snap.fits;12.6204;26523.9;10.4533;0
20230409220947136_OBSUPICE-R6_met.fits;12.861;26500.5;30.635;0.170667
20230409221026219_OBSUPICE-R6_met.fits;14.1077;26500.5;44.9415;0.341333
20230409220938432_OBSUPICE-R6_snap.fits;12.6095;26475.6;12.9306;0
20230409221038848_OBSUPICE-R6_met.fits;12.277;26496.1;41.764;0.170667
20230409221103766_OBSUPICE-R6_met.fits;15.6368;26503.4;74.5617;0.341333
20230409221110080_OBSUPICE-R6_met.fits;13.4688;26503.4;43.0275;0.170667
20230409221038507_OBSUPICE-R6_snap.fits;15.8359;26484.4;14.6506;0
20230409221147286_OBSUPICE-R6_met.fits;15.6477;26496.1;60.1475;0.512
20230409221159232_OBSUPICE-R6_met.fits;16.3034;26507.8;235.149;0.512
20230409221233707_OBSUPICE-R6_met.fits;11.5924;26496.1;50.6715;0.170667
20230409221138582_OBSUPICE-R6_snap.fits;12.6436;26460.9;10.424;0
20230409221244118_OBSUPICE-R6_met.fits;15.5604;26500.5;41.3764;0.170667
20230409221320470_OBSUPICE-R6_met.fits;12.9787;26502;26.6145;0.170667
20230409221238656_OBSUPICE-R6_snap.fits;13.0076;26463.9;12.7252;0
20230409221338731_OBSUPICE-R6_snap.fits;12.5727;26463.9;11.8595;0
20230409221438806_OBSUPICE-R6_snap.fits;11.6078;26491.7;10.145;0
20230409221557142_OBSUPICE-R6_met.fits;12.1228;26510.7;24.506;0.170667
20230409221609600_OBSUPICE-R6_met.fits;13.3515;26499;27.0202;0.170667
20230409221538880_OBSUPICE-R6_snap.fits;12.8325;26490.2;11.3459;0
20230409221638955_OBSUPICE-R6_snap.fits;16.1826;26538.6;13.2972;0
20230409221739030_OBSUPICE-R6_snap.fits;13.8559;26487.3;11.7369;0
20230409221839104_OBSUPICE-R6_snap.fits;13.7121;26515.1;11.4225;0
20230409221954368_OBSUPICE-R6_met.fits;14.9949;26532.7;37.5898;0.170667
20230409222029696_OBSUPICE-R6_met.fits;13.0498;26477.1;32.796;0.170667
20230409221939179_OBSUPICE-R6_snap.fits;14.0751;26480;14.5785;0
20230409222042496_OBSUPICE-R6_met.fits;11.4896;26493.2;26.4588;3.24267
20230409222129259_OBSUPICE-R6_met.fits;12.8515;26502;62.1011;0.341333
20230409222039254_OBSUPICE-R6_snap.fits;14.9592;26485.8;10.1155;0
20230409222224555_OBSUPICE-R6_met.fits;15.9657;26496.1;32.0639;0.341333
20230409222229846_OBSUPICE-R6_met.fits;12.7204;26494.6;33.9247;0.170667
20230409222139328_OBSUPICE-R6_snap.fits;15.6102;26496.1;11.2291;0
20230409222239403_OBSUPICE-R6_snap.fits;12.6038;26499;11.7072;0
20230409222339478_OBSUPICE-R6_snap.fits;15.5415;26516.6;12.3174;0
20230409222519659_OBSUPICE-R6_met.fits;16.1815;26497.6;61.2511;0.341333
20230409222439552_OBSUPICE-R6_snap.fits;12.4252;26537.1;9.23901;0
20230409222539627_OBSUPICE-R6_snap.fits;13.4815;26499;15.6528;0
20230409222644310_OBSUPICE-R6_met.fits;14.0715;26509.3;33.3684;0.170667
20230409222701376_OBSUPICE-R6_met.fits;11.3447;26504.9;27.1537;0.170667
20230409222639702_OBSUPICE-R6_snap.fits;16.5482;26547.4;12.3755;0
20230409222752747_OBSUPICE-R6_met.fits;11.0965;26488.8;31.5209;0.341333
20230409222801280_OBSUPICE-R6_met.fits;13.3406;26509.3;43.518;0.170667
20230409222812032_OBSUPICE-R6_met.fits;11.7814;26487.3;55.5121;0.341333
20230409222739776_OBSUPICE-R6_snap.fits;14.245;26543;11.5054;0
20230409222839851_OBSUPICE-R6_snap.fits;12.6117;26506.3;12.6681;0
20230409222939926_OBSUPICE-R6_snap.fits;13.0498;26463.9;11.9156;0
20230409223119936_OBSUPICE-R6_met.fits;14.5502;26487.3;38.6334;0.170667
20230409223040000_OBSUPICE-R6_snap.fits;13.7733;26477.1;9.3751;0
20230409223140075_OBSUPICE-R6_snap.fits;14.4531;26452.1;10.7404;0
20230409223253462_OBSUPICE-R6_met.fits;15.9503;26497.6;45.7038;0.170667
20230409223316331_OBSUPICE-R6_met.fits;15.25;26500.5;113.481;0.512
20230409223326912_OBSUPICE-R6_met.fits;13.8344;26504.9;43.604;0.170667
20230409223240150_OBSUPICE-R6_snap.fits;14.5225;26475.6;11.1677;0
20230409223403435_OBSUPICE-R6_met.fits;11.7417;26502;73.6348;1.36533
20230409223340224_OBSUPICE-R6_snap.fits;14.1484;26484.4;15.5153;0
20230409223523648_OBSUPICE-R6_met.fits;13.499;26497.6;33.8447;0.170667
20230409223440299_OBSUPICE-R6_snap.fits;13.9147;26497.6;16.6563;0
20230409223540374_OBSUPICE-R6_snap.fits;11.6762;26474.1;13.8632;0
20230409223640448_OBSUPICE-R6_snap.fits;13.5778;26496.1;18.4653;0
20230409223816875_OBSUPICE-R6_met.fits;12.5852;26528.3;29.7263;0.170667
20230409223740523_OBSUPICE-R6_snap.fits;12.7249;26484.4;10.2056;0
20230409223840598_OBSUPICE-R6_snap.fits;12.0492;26544.4;11.1028;0
20230409223940672_OBSUPICE-R6_snap.fits;16.9473;26449.2;11.6647;0
20230409224040747_OBSUPICE-R6_snap.fits;15.2148;26475.6;10.5488;0
20230409224226902_OBSUPICE-R6_met.fits;12.249;26519.5;48.1372;0.170667
20230409224140822_OBSUPICE-R6_snap.fits;13.6505;26535.6;10.9747;0
20230409224331584_OBSUPICE-R6_met.fits;11.9689;26496.1;25.6429;0.170667
20230409224240896_OBSUPICE-R6_snap.fits;15.3779;26487.3;15.5112;0
20230409224401280_OBSUPICE-R6_met.fits;12.4641;26503.4;42.9783;0.512
20230409224340971_OBSUPICE-R6_snap.fits;14.5407;26509.3;11.5194;0
20230409224441046_OBSUPICE-R6_snap.fits;14.4285;26528.3;10.7029;0
20230409224541120_OBSUPICE-R6_snap.fits;14.4987;26531.2;11.0444;0
20230409224648704_OBSUPICE-R6_met.fits;13.266;26497.6;31.7833;0.512
20230409224641195_OBSUPICE-R6_snap.fits;13.4182;26493.2;13.5408;0
20230409224741270_OBSUPICE-R6_snap.fits;14.6848;26521;9.25489;0
20230409224841344_OBSUPICE-R6_snap.fits;16.1229;26547.4;13.9964;0
20230409224941419_OBSUPICE-R6_snap.fits;12.9546;26528.3;9.99789;0
20230409225041494_OBSUPICE-R6_snap.fits;14.16;26456.5;12.3873;0
20230409225206827_OBSUPICE-R6_met.fits;12.596;26484.4;29.2383;0.341333
20230409225141568_OBSUPICE-R6_snap.fits;16.1724;26484.4;9.09372;0
20230409225331648_OBSUPICE-R6_met.fits;13.7651;26494.6;65.1982;0.170667
20230409225241643_OBSUPICE-R6_snap.fits;12.3386;26449.2;14.3357;0
20230409225341718_OBSUPICE-R6_snap.fits;13.9956;26509.3;12.5565;0
20230409225512171_OBSUPICE-R6_met.fits;13.4047;26485.8;40.3714;0.170667
20230409225518144_OBSUPICE-R6_met.fits;14.5708;26500.5;239.439;0.512
20230409225441792_OBSUPICE-R6_snap.fits;13.2278;26535.6;15.7341;0
20230409225541867_OBSUPICE-R6_snap.fits;12.868;26455.1;12.0582;0
20230409225725291_OBSUPICE-R6_met.fits;13.2157;26519.5;35.2964;0.170667
20230409225641942_OBSUPICE-R6_snap.fits;13.3185;26474.1;13.2899;0
20230409225742016_OBSUPICE-R6_snap.fits;14.7586;26500.5;13.1096;0
20230409225842091_OBSUPICE-R6_snap.fits;13.1179;26532.7;11.364;0
20230409225942166_OBSUPICE-R6_snap.fits;13.8913;26456.5;10.2694;0
