# file name; noise; peak f.; mag.; duration
20230409140001920_OBSUPICE-R6_snap.fits;13.0609;26481.4;10.9989;0
20230409140101995_OBSUPICE-R6_snap.fits;15.0717;26512.2;14.1378;0
20230409140202411_OBSUPICE-R6_met.fits;10.7778;26500.5;38.6096;0.341333
20230409140205995_OBSUPICE-R6_met.fits;12.1827;26490.2;27.2119;0.170667
20230409140215723_OBSUPICE-R6_met.fits;13.296;26503.4;68.3924;0.170667
20230409140202070_OBSUPICE-R6_snap.fits;11.5365;26534.2;10.7561;0
20230409140302144_OBSUPICE-R6_snap.fits;14.0022;26472.7;11.6159;0
20230409140402219_OBSUPICE-R6_snap.fits;15.0179;26531.2;11.0323;0
20230409140502294_OBSUPICE-R6_snap.fits;11.4744;26466.8;11.8687;0
20230409140602368_OBSUPICE-R6_snap.fits;15.5626;26502;33.4959;0
20230409140700907_OBSUPICE-R6_met.fits;13.4489;26502;33.4959;0.170667
20230409140716096_OBSUPICE-R6_met.fits;11.4767;26503.4;46.1419;0.170667
20230409140743744_OBSUPICE-R6_met.fits;11.0465;26500.5;23.7549;0.170667
20230409140702443_OBSUPICE-R6_snap.fits;12.2474;26496.1;11.1657;0
20230409140838187_OBSUPICE-R6_met.fits;12.9261;26497.6;28.6026;0.341333
20230409140802518_OBSUPICE-R6_snap.fits;15.9973;26474.1;11.1917;0
20230409140932800_OBSUPICE-R6_met.fits;14.7144;26499;35.5422;0.341333
20230409140902592_OBSUPICE-R6_snap.fits;13.3641;26487.3;9.57486;0
20230409141001984_OBSUPICE-R6_met.fits;14.0026;26500.5;39.5275;0.170667
20230409141010347_OBSUPICE-R6_met.fits;11.1045;26477.1;22.8533;0.170667
20230409141002667_OBSUPICE-R6_snap.fits;11.5519;26516.6;12.9741;0
20230409141159062_OBSUPICE-R6_met.fits;11.9377;26502;25.4489;0.170667
20230409141102742_OBSUPICE-R6_snap.fits;11.4316;26485.8;9.87375;0
20230409141227222_OBSUPICE-R6_met.fits;13.496;26502;44.5992;0.341333
20230409141202816_OBSUPICE-R6_snap.fits;12.8136;26528.3;11.9493;0
20230409141336171_OBSUPICE-R6_met.fits;14.1522;26497.6;32.1827;0.341333
20230409141302891_OBSUPICE-R6_snap.fits;14.0356;26499;12.3084;0
20230409141402966_OBSUPICE-R6_snap.fits;12.6636;26538.6;10.3997;0
20230409141505771_OBSUPICE-R6_met.fits;15.1134;26493.2;39.5914;0.853333
20230409141503040_OBSUPICE-R6_snap.fits;12.9693;26453.6;10.4513;0
20230409141559702_OBSUPICE-R6_met.fits;12.5294;26503.4;26.5088;0.170667
20230409141631275_OBSUPICE-R6_met.fits;13.8132;26506.3;29.5212;0.170667
20230409141603115_OBSUPICE-R6_snap.fits;11.7328;26450.7;10.6943;0
20230409141703190_OBSUPICE-R6_snap.fits;11.8891;26512.2;9.57293;0
20230409141803264_OBSUPICE-R6_snap.fits;14.3794;26528.3;14.5414;0
20230409141903339_OBSUPICE-R6_snap.fits;12.3919;26528.3;10.6744;0
20230409142003414_OBSUPICE-R6_snap.fits;15.1191;26463.9;12.1248;0
20230409142103488_OBSUPICE-R6_snap.fits;12.6375;26503.4;15.4679;0
20230409142203563_OBSUPICE-R6_snap.fits;14.9;26547.4;10.1105;0
20230409142303638_OBSUPICE-R6_snap.fits;10.8819;26531.2;12.6794;0
20230409142403712_OBSUPICE-R6_snap.fits;15.397;26506.3;8.74878;0
20230409142534507_OBSUPICE-R6_met.fits;13.7029;26499;36.452;0.170667
20230409142503787_OBSUPICE-R6_snap.fits;12.7263;26509.3;12.2455;0
20230409142609494_OBSUPICE-R6_met.fits;13.5916;26502;59.1582;0.170667
20230409142603862_OBSUPICE-R6_snap.fits;11.5657;26453.6;9.00418;0
20230409142703936_OBSUPICE-R6_snap.fits;14.6856;26510.7;11.8999;0
20230409142804011_OBSUPICE-R6_snap.fits;12.2741;26484.4;11.3947;0
20230409142901184_OBSUPICE-R6_met.fits;15.0898;26519.5;103.363;0.341333
20230409142904086_OBSUPICE-R6_snap.fits;11.6951;26540;10.6118;0
20230409143004160_OBSUPICE-R6_snap.fits;12.1584;26478.5;10.0489;0
20230409143158848_OBSUPICE-R6_met.fits;11.8827;26519.5;81.1896;0.512
20230409143104235_OBSUPICE-R6_snap.fits;16.5604;26543;10.1723;0
20230409143204310_OBSUPICE-R6_snap.fits;16.321;26450.7;15.0525;0
20230409143326400_OBSUPICE-R6_met.fits;13.6426;26500.5;31.2508;0.512
20230409143304384_OBSUPICE-R6_snap.fits;14.2192;26493.2;9.44606;0
20230409143425280_OBSUPICE-R6_met.fits;13.2431;26499;37.0167;0.512
20230409143404459_OBSUPICE-R6_snap.fits;11.6281;26500.5;12.6817;0
20230409143504534_OBSUPICE-R6_snap.fits;12.8675;26491.7;14.1672;0
20230409143604608_OBSUPICE-R6_snap.fits;13.7816;26466.8;14.3192;0
20230409143704683_OBSUPICE-R6_snap.fits;14.4056;26491.7;11.645;0
20230409143806806_OBSUPICE-R6_met.fits;14.2373;26490.2;50.7361;0.170667
20230409143824555_OBSUPICE-R6_met.fits;12.7627;26496.1;27.4562;0.512
20230409143841280_OBSUPICE-R6_met.fits;13.9545;26503.4;38.9681;0.512
20230409143804758_OBSUPICE-R6_snap.fits;13.7944;26528.3;10.4;0
20230409143904832_OBSUPICE-R6_snap.fits;12.8471;26518.1;13.7205;0
20230409144004907_OBSUPICE-R6_snap.fits;11.555;26518.1;11.955;0
20230409144104982_OBSUPICE-R6_snap.fits;12.3892;26472.7;10.913;0
20230409144205056_OBSUPICE-R6_snap.fits;18.3113;26466.8;10.5316;0
20230409144305131_OBSUPICE-R6_snap.fits;11.8218;26491.7;11.9006;0
20230409144405206_OBSUPICE-R6_snap.fits;13.4664;26513.7;10.2923;0
20230409144518251_OBSUPICE-R6_met.fits;12.1288;26503.4;32.9298;0.341333
20230409144555627_OBSUPICE-R6_met.fits;10.627;26500.5;33.0461;0.170667
20230409144505280_OBSUPICE-R6_snap.fits;14.6922;26482.9;14.3236;0
20230409144605355_OBSUPICE-R6_snap.fits;17.8195;26487.3;13.5369;0
20230409144711744_OBSUPICE-R6_met.fits;14.9537;26497.6;265.221;0.682667
20230409144742123_OBSUPICE-R6_met.fits;13.9329;26506.3;31.1132;0.853333
20230409144705430_OBSUPICE-R6_snap.fits;14.3388;26519.5;13.648;0
20230409144805504_OBSUPICE-R6_snap.fits;14.0416;26518.1;13.8274;0
20230409144905579_OBSUPICE-R6_snap.fits;15.9325;26458;11.8984;0
20230409145005654_OBSUPICE-R6_snap.fits;15.7754;26484.4;11.1547;0
20230409145105728_OBSUPICE-R6_snap.fits;13.3256;26513.7;11.7785;0
20230409145212288_OBSUPICE-R6_met.fits;12.9034;26500.5;91.0388;0.170667
20230409145205803_OBSUPICE-R6_snap.fits;15.096;26458;11.2815;0
20230409145305878_OBSUPICE-R6_snap.fits;12.2911;26488.8;8.20116;0
20230409145405952_OBSUPICE-R6_snap.fits;15.1291;26506.3;13.8353;0
20230409145506027_OBSUPICE-R6_snap.fits;12.8744;26466.8;13.6049;0
20230409145606102_OBSUPICE-R6_snap.fits;11.396;26477.1;10.1455;0
20230409145707200_OBSUPICE-R6_met.fits;12.9104;26494.6;33.7753;0.512
20230409145733312_OBSUPICE-R6_met.fits;12.1101;26499;28.8712;0.512
20230409145706176_OBSUPICE-R6_snap.fits;13.0972;26482.9;11.3391;0
20230409145852843_OBSUPICE-R6_met.fits;10.6238;26512.2;32.3172;0.170667
20230409145806251_OBSUPICE-R6_snap.fits;9.40574;26535.6;9.68521;0
20230409145903595_OBSUPICE-R6_met.fits;11.875;26515.1;38.5049;0.512
20230409145906326_OBSUPICE-R6_snap.fits;11.0655;26499;8.35417;0
