# file name; noise; peak f.; mag.; duration
20230409060015744_OBSUPICE-R6_met.fits;16.1437;26494.6;39.8038;0.170667
20230409060114454_OBSUPICE-R6_met.fits;16.271;26487.3;45.4221;0.170667
20230409060026155_OBSUPICE-R6_snap.fits;12.7773;26477.1;10.0714;0
20230409060138688_OBSUPICE-R6_met.fits;15.2371;26491.7;52.1334;0.170667
20230409060126230_OBSUPICE-R6_snap.fits;15.4384;26547.4;11.3759;0
20230409060226646_OBSUPICE-R6_met.fits;13.6045;26500.5;44.0342;0.170667
20230409060226304_OBSUPICE-R6_snap.fits;16.516;26545.9;11.7607;0
20230409060326379_OBSUPICE-R6_snap.fits;17.5373;26544.4;10.4825;0
20230409060443691_OBSUPICE-R6_met.fits;12.7829;26500.5;55.9262;0.341333
20230409060450518_OBSUPICE-R6_met.fits;15.5755;26509.3;60.2465;0.341333
20230409060426454_OBSUPICE-R6_snap.fits;15.46;26535.6;12.2767;0
20230409060531819_OBSUPICE-R6_met.fits;15.5855;26497.6;36.5265;0.341333
20230409060541206_OBSUPICE-R6_met.fits;15.3624;26500.5;32.9451;0.170667
20230409060552470_OBSUPICE-R6_met.fits;16.4224;26493.2;38.0108;0.170667
20230409060555712_OBSUPICE-R6_met.fits;13.8036;26496.1;29.6863;0.170667
20230409060526528_OBSUPICE-R6_snap.fits;16.2915;26474.1;11.3656;0
20230409060626603_OBSUPICE-R6_snap.fits;14.5729;26540;15.1008;0
20230409060734016_OBSUPICE-R6_met.fits;15.936;26494.6;39.8672;0.170667
20230409060726678_OBSUPICE-R6_snap.fits;16.0675;26500.5;11.1319;0
20230409060826752_OBSUPICE-R6_snap.fits;15.2947;26485.8;12.2697;0
20230409060926827_OBSUPICE-R6_snap.fits;16.5065;26474.1;13.3242;0
20230409061104619_OBSUPICE-R6_met.fits;16.3663;26496.1;58.7226;0.341333
20230409061026902_OBSUPICE-R6_snap.fits;14.3789;26518.1;16.1036;0
20230409061133291_OBSUPICE-R6_met.fits;15.0634;26497.6;52.2484;0.341333
20230409061152747_OBSUPICE-R6_met.fits;12.6087;26475.6;47.4129;0.170667
20230409061126976_OBSUPICE-R6_snap.fits;15.3502;26494.6;15.3803;0
20230409061317568_OBSUPICE-R6_met.fits;14.8215;26499;62.4617;0.341333
20230409061323030_OBSUPICE-R6_met.fits;13.334;26516.6;27.4073;0.170667
20230409061227051_OBSUPICE-R6_snap.fits;14.889;26515.1;9.3727;0
20230409061334806_OBSUPICE-R6_met.fits;15.924;26502;33.2954;0.170667
20230409061405355_OBSUPICE-R6_met.fits;14.0165;26504.9;29.6004;0.170667
20230409061412352_OBSUPICE-R6_met.fits;12.7174;26494.6;27.8003;1.36533
20230409061327126_OBSUPICE-R6_snap.fits;15.9669;26521;14.584;0
20230409061427200_OBSUPICE-R6_snap.fits;14.17;26458;14.6417;0
20230409061527275_OBSUPICE-R6_snap.fits;14.6501;26499;14.961;0
20230409061627350_OBSUPICE-R6_snap.fits;15.4284;26453.6;11.8531;0
20230409061727424_OBSUPICE-R6_snap.fits;13.5942;26484.4;13.4449;0
20230409061824256_OBSUPICE-R6_met.fits;16.2647;26523.9;41.5302;0.170667
20230409061827499_OBSUPICE-R6_snap.fits;17.1562;26522.5;12.6173;0
20230409061927574_OBSUPICE-R6_snap.fits;17.6779;26528.3;15.1345;0
20230409062115094_OBSUPICE-R6_met.fits;16.1109;26499;49.8301;2.048
20230409062027648_OBSUPICE-R6_snap.fits;16.4937;26504.9;13.2395;0
20230409062127723_OBSUPICE-R6_snap.fits;15.7431;26504.9;12.66;0
20230409062227798_OBSUPICE-R6_snap.fits;14.5939;26480;11.0972;0
20230409062327872_OBSUPICE-R6_snap.fits;15.1655;26532.7;16.5158;0
20230409062427947_OBSUPICE-R6_snap.fits;13.7446;26474.1;13.023;0
20230409062528022_OBSUPICE-R6_snap.fits;14.2235;26535.6;15.7059;0
20230409062628096_OBSUPICE-R6_snap.fits;15.3138;26506.3;10.7579;0
20230409062731926_OBSUPICE-R6_met.fits;18.3856;26497.6;64.7348;0.170667
20230409062734998_OBSUPICE-R6_met.fits;16.6081;26522.5;44.5397;0.512
20230409062755478_OBSUPICE-R6_met.fits;15.7797;26515.1;49.5482;0.170667
20230409062823638_OBSUPICE-R6_met.fits;16.6872;26502;91.595;0.341333
20230409062728171_OBSUPICE-R6_snap.fits;15.5323;26521;13.4742;0
20230409062828246_OBSUPICE-R6_snap.fits;14.6655;26523.9;13.364;0
20230409062928320_OBSUPICE-R6_snap.fits;13.5798;26463.9;12.7437;0
20230409063028395_OBSUPICE-R6_snap.fits;14.6595;26466.8;15.7281;0
20230409063201750_OBSUPICE-R6_met.fits;16.4983;26507.8;34.2345;0.170667
20230409063128470_OBSUPICE-R6_snap.fits;17.2168;26475.6;11.8275;0
20230409063248000_OBSUPICE-R6_met.fits;16.1499;26507.8;39.5411;0.341333
20230409063311040_OBSUPICE-R6_met.fits;16.2107;26502;37.38;0.170667
20230409063228544_OBSUPICE-R6_snap.fits;16.9801;26544.4;11.256;0
20230409063345856_OBSUPICE-R6_met.fits;12.4182;26502;27.1307;0.170667
20230409063328619_OBSUPICE-R6_snap.fits;14.9821;26493.2;17.6475;0
20230409063429718_OBSUPICE-R6_met.fits;18.8549;26503.4;56.8514;0.341333
20230409063457878_OBSUPICE-R6_met.fits;15.5486;26496.1;48.767;0.170667
20230409063501291_OBSUPICE-R6_met.fits;14.504;26497.6;37.7861;0.170667
20230409063428694_OBSUPICE-R6_snap.fits;15.7882;26469.7;14.0622;0
20230409063549590_OBSUPICE-R6_met.fits;14.0305;26490.2;28.8587;2.56
20230409063528768_OBSUPICE-R6_snap.fits;16.8581;26481.4;17.509;0
20230409063715606_OBSUPICE-R6_met.fits;14.9551;26496.1;36.2425;0.170667
20230409063722603_OBSUPICE-R6_met.fits;14.3156;26499;48.5081;0.170667
20230409063628843_OBSUPICE-R6_snap.fits;15.5973;26538.6;11.2768;0
20230409063746838_OBSUPICE-R6_met.fits;15.1893;26493.2;42.3497;0.341333
20230409063728918_OBSUPICE-R6_snap.fits;16.7108;26471.2;14.884;0
20230409063828992_OBSUPICE-R6_met.fits;16.4625;26496.1;34.7889;0.170667
20230409063828992_OBSUPICE-R6_snap.fits;16.5712;26534.2;14.8635;0
20230409063935894_OBSUPICE-R6_met.fits;14.532;26525.4;47.1371;0.341333
20230409063929067_OBSUPICE-R6_snap.fits;15.3807;26481.4;11.1415;0
20230409064029142_OBSUPICE-R6_snap.fits;18.5298;26488.8;14.1071;0
20230409064129216_OBSUPICE-R6_snap.fits;16.4734;26475.6;16.5144;0
20230409064247723_OBSUPICE-R6_met.fits;13.7517;26482.9;28.1016;0.170667
20230409064229291_OBSUPICE-R6_snap.fits;17.2322;26481.4;11.1773;0
20230409064337387_OBSUPICE-R6_met.fits;17.602;26519.5;97.0074;0.853333
20230409064329366_OBSUPICE-R6_snap.fits;15.461;26516.6;13.5456;0
20230409064509376_OBSUPICE-R6_met.fits;10.3319;26494.6;21.0245;0.170667
20230409064429440_OBSUPICE-R6_snap.fits;16.5296;26503.4;12.5641;0
20230409064531563_OBSUPICE-R6_met.fits;16.0567;26499;62.1404;1.19467
20230409064558699_OBSUPICE-R6_met.fits;15.6697;26494.6;76.994;0.170667
20230409064606891_OBSUPICE-R6_met.fits;15.8398;26496.1;44.9878;0.853333
20230409064529515_OBSUPICE-R6_snap.fits;16.3023;26474.1;11.5548;0
20230409064633856_OBSUPICE-R6_met.fits;15.9402;26494.6;64.6959;0.341333
20230409064629590_OBSUPICE-R6_snap.fits;15.9142;26469.7;13.7021;0
20230409064729664_OBSUPICE-R6_snap.fits;16.1139;26526.9;12.7234;0
20230409064829739_OBSUPICE-R6_snap.fits;15.6098;26485.8;15.1882;0
20230409065013846_OBSUPICE-R6_met.fits;14.4102;26510.7;36.235;0.170667
20230409064929814_OBSUPICE-R6_snap.fits;15.8547;26538.6;16.0874;0
20230409065029888_OBSUPICE-R6_snap.fits;18.1994;26449.2;14.5914;0
20230409065129963_OBSUPICE-R6_snap.fits;18.3738;26496.1;17.7298;0
20230409065257174_OBSUPICE-R6_met.fits;13.575;26493.2;37.9222;0.170667
20230409065230038_OBSUPICE-R6_snap.fits;15.7129;26469.7;12.5494;0
20230409065326699_OBSUPICE-R6_met.fits;13.7955;26494.6;42.2598;0.170667
20230409065404075_OBSUPICE-R6_met.fits;16.5257;26493.2;33.5407;0.170667
20230409065330112_OBSUPICE-R6_snap.fits;17.943;26452.1;16.9549;0
20230409065431894_OBSUPICE-R6_met.fits;16.3897;26490.2;73.9536;0.170667
20230409065522582_OBSUPICE-R6_met.fits;17.978;26494.6;76.0484;0.170667
20230409065430187_OBSUPICE-R6_snap.fits;14.5313;26469.7;16.6122;0
20230409065530262_OBSUPICE-R6_snap.fits;15.316;26471.2;14.6658;0
20230409065648256_OBSUPICE-R6_met.fits;16.7423;26496.1;230.284;0.512
20230409065630336_OBSUPICE-R6_snap.fits;15.235;26453.6;13.3879;0
20230409065732630_OBSUPICE-R6_met.fits;14.6865;26504.9;43.7856;0.341333
20230409065730411_OBSUPICE-R6_snap.fits;14.6286;26465.3;10.0113;0
20230409065832022_OBSUPICE-R6_met.fits;15.2135;26481.4;58.2271;0.512
20230409065830486_OBSUPICE-R6_snap.fits;14.2672;26490.2;16.5313;0
20230409065930560_OBSUPICE-R6_snap.fits;13.4358;26509.3;11.1914;0
