# file name; noise; peak f.; mag.; duration
20230409110016128_OBSUPICE-R6_met.fits;11.4038;26485.8;29.2855;0.170667
20230409110038144_OBSUPICE-R6_met.fits;11.6436;26513.7;151.376;0.341333
20230409110125590_OBSUPICE-R6_met.fits;10.3128;26497.6;22.6082;0.170667
20230409110048555_OBSUPICE-R6_snap.fits;11.2724;26469.7;9.04655;0
20230409110154774_OBSUPICE-R6_met.fits;10.3963;26506.3;75.5994;0.341333
20230409110221227_OBSUPICE-R6_met.fits;10.4569;26493.2;38.4392;0.341333
20230409110148630_OBSUPICE-R6_snap.fits;11.5127;26466.8;7.6193;0
20230409110328128_OBSUPICE-R6_met.fits;8.82905;26493.2;20.2381;0.170667
20230409110341270_OBSUPICE-R6_met.fits;8.61165;26504.9;43.008;0.170667
20230409110248704_OBSUPICE-R6_snap.fits;10.4764;26543;8.85101;0
20230409110403627_OBSUPICE-R6_met.fits;9.65701;26506.3;79.2474;0.341333
20230409110410112_OBSUPICE-R6_met.fits;8.23735;26484.4;24.7672;0.170667
20230409110419158_OBSUPICE-R6_met.fits;8.59212;26496.1;17.877;0.341333
20230409110425814_OBSUPICE-R6_met.fits;8.03714;26510.7;31.4212;0.853333
20230409110348779_OBSUPICE-R6_snap.fits;7.4582;26507.8;7.02088;0
20230409110448854_OBSUPICE-R6_snap.fits;14.3711;26485.8;30.3011;0
20230409110552171_OBSUPICE-R6_met.fits;13.4766;26490.2;49.3586;0.341333
20230409110603947_OBSUPICE-R6_met.fits;16.2316;26513.7;50.5226;0.170667
20230409110548928_OBSUPICE-R6_snap.fits;12.4746;26493.2;9.62763;0
20230409110649003_OBSUPICE-R6_snap.fits;16.9682;26493.2;13.1377;0
20230409110832598_OBSUPICE-R6_met.fits;16.0579;26491.7;41.2251;0.170667
20230409110749078_OBSUPICE-R6_snap.fits;16.2174;26485.8;17.1945;0
20230409110934208_OBSUPICE-R6_met.fits;16.6547;26507.8;39.3146;0.341333
20230409110849152_OBSUPICE-R6_snap.fits;14.6665;26523.9;12.8621;0
20230409110959467_OBSUPICE-R6_met.fits;13.8198;26500.5;36.8824;0.341333
20230409110949227_OBSUPICE-R6_snap.fits;14.6703;26458;16.8577;0
20230409111049302_OBSUPICE-R6_snap.fits;13.0292;26519.5;11.3523;0
20230409111218560_OBSUPICE-R6_met.fits;14.7801;26478.5;140.47;0.853333
20230409111149376_OBSUPICE-R6_snap.fits;16.8364;26481.4;12.2145;0
20230409111249451_OBSUPICE-R6_snap.fits;12.9266;26518.1;14.9094;0
20230409111348502_OBSUPICE-R6_met.fits;13.3352;26504.9;32.4021;0.170667
20230409111413078_OBSUPICE-R6_met.fits;15.9261;26487.3;39.8366;0.170667
20230409111429462_OBSUPICE-R6_met.fits;12.3933;26500.5;51.1943;0.341333
20230409111440555_OBSUPICE-R6_met.fits;14.8167;26499;45.4932;0.170667
20230409111349526_OBSUPICE-R6_snap.fits;15.6042;26472.7;10.459;0
20230409111449600_OBSUPICE-R6_snap.fits;16.5653;26547.4;14.9629;0
20230409111549675_OBSUPICE-R6_snap.fits;16.5978;26469.7;16.5553;0
20230409111708352_OBSUPICE-R6_met.fits;14.8163;26496.1;31.1317;0.341333
20230409111649750_OBSUPICE-R6_snap.fits;14.6016;26468.3;12.5135;0
20230409111749824_OBSUPICE-R6_snap.fits;12.7494;26540;12.3132;0
20230409111851776_OBSUPICE-R6_met.fits;13.2284;26497.6;31.611;0.170667
20230409111849899_OBSUPICE-R6_snap.fits;15.5577;26500.5;200.548;0
20230409111948267_OBSUPICE-R6_met.fits;15.5577;26500.5;89.6937;0.682667
20230409112024790_OBSUPICE-R6_met.fits;13.7507;26504.9;87.5302;0.341333
20230409112030080_OBSUPICE-R6_met.fits;13.5913;26480;36.8469;0.682667
20230409111949974_OBSUPICE-R6_snap.fits;13.4956;26496.1;12.4523;0
20230409112050048_OBSUPICE-R6_snap.fits;17.3774;26544.4;12.7126;0
20230409112153878_OBSUPICE-R6_met.fits;15.5277;26496.1;44.8235;0.170667
20230409112150123_OBSUPICE-R6_snap.fits;16.7316;26497.6;14.7775;0
20230409112304192_OBSUPICE-R6_met.fits;14.6732;26506.3;82.6792;0.170667
20230409112250198_OBSUPICE-R6_snap.fits;15.4367;26531.2;12.3372;0
20230409112401878_OBSUPICE-R6_met.fits;14.0825;26503.4;122.621;0.341333
20230409112350272_OBSUPICE-R6_snap.fits;13.7714;26516.6;12.7439;0
20230409112450347_OBSUPICE-R6_snap.fits;15.498;26512.2;10.6661;0
20230409112629504_OBSUPICE-R6_met.fits;12.2795;26500.5;27.001;0.170667
20230409112550422_OBSUPICE-R6_snap.fits;13.742;26482.9;10.0392;0
20230409112650496_OBSUPICE-R6_snap.fits;14.0329;26468.3;10.6101;0
20230409112800982_OBSUPICE-R6_met.fits;14.6821;26502;37.9855;0.170667
20230409112750571_OBSUPICE-R6_snap.fits;16.4517;26547.4;13.7739;0
20230409112859179_OBSUPICE-R6_met.fits;13.6836;26518.1;152.599;2.048
20230409112850646_OBSUPICE-R6_snap.fits;14.0281;26484.4;10.0714;0
20230409113033216_OBSUPICE-R6_met.fits;12.8795;26506.3;32.4508;0.170667
20230409112950720_OBSUPICE-R6_snap.fits;11.8486;26540;12.6578;0
20230409113050795_OBSUPICE-R6_snap.fits;15.0283;26493.2;11.9767;0
20230409113150870_OBSUPICE-R6_snap.fits;14.8236;26494.6;13.6275;0
20230409113250944_OBSUPICE-R6_snap.fits;15.0048;26535.6;13.0109;0
20230409113351019_OBSUPICE-R6_snap.fits;16.0514;26537.1;13.4405;0
20230409113456043_OBSUPICE-R6_met.fits;13.2812;26493.2;39.0967;0.170667
20230409113451094_OBSUPICE-R6_snap.fits;15.9836;26463.9;12.6563;0
20230409113604822_OBSUPICE-R6_met.fits;13.8193;26496.1;37.8102;0.341333
20230409113611990_OBSUPICE-R6_met.fits;13.1391;26512.2;27.3916;0.170667
20230409113625302_OBSUPICE-R6_met.fits;12.9114;26494.6;42.5905;0.170667
20230409113551168_OBSUPICE-R6_snap.fits;12.823;26472.7;15.2178;0
20230409113717014_OBSUPICE-R6_met.fits;16.3742;26510.7;44.3111;0.170667
20230409113746027_OBSUPICE-R6_met.fits;14.2154;26496.1;39.1507;0.512
20230409113651243_OBSUPICE-R6_snap.fits;15.8807;26449.2;12.5473;0
20230409113751318_OBSUPICE-R6_snap.fits;14.3318;26460.9;13.2614;0
20230409113926208_OBSUPICE-R6_met.fits;11.5625;26507.8;40.0952;0.170667
20230409113851392_OBSUPICE-R6_snap.fits;12.5986;26480;11.7624;0
20230409114010752_OBSUPICE-R6_met.fits;12.96;26488.8;124.533;0.341333
20230409113951467_OBSUPICE-R6_snap.fits;13.1178;26545.9;11.7468;0
20230409114051542_OBSUPICE-R6_snap.fits;13.4699;26507.8;13.1682;0
20230409114243670_OBSUPICE-R6_met.fits;15.652;26502;38.3363;0.341333
20230409114151616_OBSUPICE-R6_snap.fits;12.8071;26465.3;13.3309;0
20230409114309099_OBSUPICE-R6_met.fits;14.2916;26515.1;29.5362;0.170667
20230409114251691_OBSUPICE-R6_snap.fits;12.4534;26465.3;11.7431;0
20230409114359616_OBSUPICE-R6_met.fits;15.609;26474.1;87.3391;0.341333
20230409114419755_OBSUPICE-R6_met.fits;12.4172;26500.5;35.5642;0.170667
20230409114351766_OBSUPICE-R6_snap.fits;15.3175;26522.5;11.1164;0
20230409114501568_OBSUPICE-R6_met.fits;13.9039;26471.2;29.6607;0.170667
20230409114504299_OBSUPICE-R6_met.fits;14.5432;26490.2;89.6657;0.341333
20230409114531264_OBSUPICE-R6_met.fits;13.1574;26490.2;32.1717;0.170667
20230409114451840_OBSUPICE-R6_snap.fits;13.6993;26512.2;18.9401;0
20230409114608640_OBSUPICE-R6_met.fits;13.0746;26475.6;32.1799;0.170667
20230409114625707_OBSUPICE-R6_met.fits;12.3716;26497.6;31.1308;0.341333
20230409114551915_OBSUPICE-R6_snap.fits;12.1779;26529.8;10.4661;0
20230409114722027_OBSUPICE-R6_met.fits;14.0282;26516.6;28.0845;0.170667
20230409114651990_OBSUPICE-R6_snap.fits;12.4052;26509.3;13.0766;0
20230409114752064_OBSUPICE-R6_snap.fits;14.1255;26478.5;13.708;0
20230409114852139_OBSUPICE-R6_snap.fits;14.0827;26482.9;11.3181;0
20230409114955286_OBSUPICE-R6_met.fits;14.1307;26481.4;31.2964;0.341333
20230409114952214_OBSUPICE-R6_snap.fits;16.7836;26543;12.9998;0
20230409115136320_OBSUPICE-R6_met.fits;15.0608;26482.9;87.8594;0.341333
20230409115052288_OBSUPICE-R6_snap.fits;12.3569;26510.7;12.2179;0
20230409115233664_OBSUPICE-R6_met.fits;13.5314;26521;41.4812;0.170667
20230409115152363_OBSUPICE-R6_snap.fits;14.7595;26468.3;10.2543;0
20230409115252438_OBSUPICE-R6_snap.fits;15.3026;26469.7;12.4276;0
20230409115413163_OBSUPICE-R6_met.fits;14.6328;26522.5;51.5173;0.170667
20230409115427328_OBSUPICE-R6_met.fits;12.3828;26504.9;26.0106;0.170667
20230409115352512_OBSUPICE-R6_snap.fits;14.1921;26500.5;11.7846;0
20230409115452587_OBSUPICE-R6_snap.fits;15.4224;26532.7;14.1374;0
20230409115552662_OBSUPICE-R6_snap.fits;14.6528;26490.2;12.3563;0
20230409115708438_OBSUPICE-R6_met.fits;14.0574;26487.3;44.2729;0.170667
20230409115652736_OBSUPICE-R6_snap.fits;12.811;26469.7;13.26;0
20230409115752811_OBSUPICE-R6_snap.fits;14.7039;26484.4;13.3517;0
20230409115856470_OBSUPICE-R6_met.fits;13.1686;26497.6;84.0839;0.170667
20230409115852886_OBSUPICE-R6_snap.fits;15.7765;26504.9;11.1169;0
20230409115952960_OBSUPICE-R6_snap.fits;15.6174;26523.9;10.964;0
