# file name; noise; peak f.; mag.; duration
20230409030012715_OBSUPICE-R6_snap.fits;13.8289;26449.2;13.3951;0
20230409030112790_OBSUPICE-R6_snap.fits;15.8978;26519.5;9.792;0
20230409030237611_OBSUPICE-R6_met.fits;14.6985;26449.2;34.0694;0.682667
20230409030212864_OBSUPICE-R6_snap.fits;12.8037;26458;9.86341;0
20230409030317376_OBSUPICE-R6_met.fits;13.0745;26459.5;35.3111;0.170667
20230409030312939_OBSUPICE-R6_snap.fits;15.2634;26496.1;10.724;0
20230409030413014_OBSUPICE-R6_snap.fits;12.5202;26491.7;14.4318;0
20230409030513088_OBSUPICE-R6_snap.fits;15.5842;26540;10.2711;0
20230409030613163_OBSUPICE-R6_snap.fits;16.8136;26502;14.8518;0
20230409030729110_OBSUPICE-R6_met.fits;14.1972;26507.8;30.8893;0.170667
20230409030713238_OBSUPICE-R6_snap.fits;15.1964;26458;12.5663;0
20230409030833110_OBSUPICE-R6_met.fits;16.4291;26491.7;93.599;0.341333
20230409030813312_OBSUPICE-R6_snap.fits;15.069;26510.7;13.5192;0
20230409030946155_OBSUPICE-R6_met.fits;15.5358;26502;140.557;3.24267
20230409030913387_OBSUPICE-R6_snap.fits;15.6892;26480;12.8239;0
20230409031013462_OBSUPICE-R6_snap.fits;13.481;26510.7;17.4038;0
20230409031113536_OBSUPICE-R6_snap.fits;12.9388;26544.4;10.0906;0
20230409031225558_OBSUPICE-R6_met.fits;13.109;26488.8;91.7161;0.853333
20230409031213611_OBSUPICE-R6_snap.fits;13.1767;26481.4;11.2201;0
20230409031340651_OBSUPICE-R6_met.fits;14.8534;26491.7;32.1853;0.170667
20230409031313686_OBSUPICE-R6_snap.fits;13.1233;26525.4;17.7818;0
20230409031413760_OBSUPICE-R6_snap.fits;12.3417;26478.5;10.9002;0
20230409031513835_OBSUPICE-R6_snap.fits;16.0065;26459.5;11.7197;0
20230409031613910_OBSUPICE-R6_snap.fits;12.4681;26516.6;10.13;0
20230409031740608_OBSUPICE-R6_met.fits;13.9143;26496.1;39.1398;0.341333
20230409031800747_OBSUPICE-R6_met.fits;16.58;26504.9;37.4192;0.170667
20230409031713984_OBSUPICE-R6_snap.fits;15.343;26455.1;13.3945;0
20230409031821568_OBSUPICE-R6_met.fits;14.2508;26496.1;50.248;0.170667
20230409031814059_OBSUPICE-R6_snap.fits;14.3942;26541.5;13.6783;0
20230409031924032_OBSUPICE-R6_met.fits;12.9694;26491.7;32.2073;0.170667
20230409031914134_OBSUPICE-R6_snap.fits;14.9786;26537.1;13.3701;0
20230409032057558_OBSUPICE-R6_met.fits;12.4397;26506.3;29.2754;0.170667
20230409032014208_OBSUPICE-R6_snap.fits;17.6436;26463.9;13.1475;0
20230409032115819_OBSUPICE-R6_met.fits;13.6892;26493.2;43.2162;0.170667
20230409032114283_OBSUPICE-R6_snap.fits;12.756;26463.9;17.5273;0
20230409032214358_OBSUPICE-R6_snap.fits;15.3296;26499;12.8361;0
20230409032323136_OBSUPICE-R6_met.fits;14.0724;26506.3;43.1623;0.341333
20230409032314432_OBSUPICE-R6_snap.fits;16.22;26488.8;10.9357;0
20230409032411435_OBSUPICE-R6_met.fits;13.7761;26478.5;52.4681;0.341333
20230409032414507_OBSUPICE-R6_snap.fits;15.5361;26538.6;12.4904;0
20230409032514582_OBSUPICE-R6_snap.fits;15.7995;26481.4;14.4607;0
20230409032614656_OBSUPICE-R6_snap.fits;14.5778;26531.2;10.9651;0
20230409032735894_OBSUPICE-R6_met.fits;14.5994;26491.7;35.7193;0.170667
20230409032743915_OBSUPICE-R6_met.fits;15.4549;26497.6;130.103;0.512
20230409032714731_OBSUPICE-R6_snap.fits;16.583;26472.7;11.0072;0
20230409032814806_OBSUPICE-R6_snap.fits;13.0568;26507.8;14.0309;0
20230409032913003_OBSUPICE-R6_met.fits;14.6974;26509.3;30.745;0.170667
20230409032952427_OBSUPICE-R6_met.fits;13.7422;26490.2;29.9355;0.170667
20230409032914880_OBSUPICE-R6_snap.fits;11.8794;26502;13.5643;0
20230409033017856_OBSUPICE-R6_met.fits;13.2651;26497.6;37.9562;0.170667
20230409033014955_OBSUPICE-R6_snap.fits;13.0084;26545.9;12.1308;0
20230409033126464_OBSUPICE-R6_met.fits;15.5481;26487.3;123.083;0.341333
20230409033132438_OBSUPICE-R6_met.fits;14.6641;26494.6;38.659;0.853333
20230409033115030_OBSUPICE-R6_snap.fits;13.9654;26499;10.6803;0
20230409033232171_OBSUPICE-R6_met.fits;12.9928;26506.3;34.0425;0.341333
20230409033215104_OBSUPICE-R6_snap.fits;15.496;26455.1;13.1399;0
20230409033315179_OBSUPICE-R6_snap.fits;13.0958;26487.3;16.5051;0
20230409033431979_OBSUPICE-R6_met.fits;14.0712;26500.5;69.0771;0.341333
20230409033443926_OBSUPICE-R6_met.fits;14.894;26512.2;41.8898;0.341333
20230409033415254_OBSUPICE-R6_snap.fits;13.98;26487.3;19.374;0
20230409033515328_OBSUPICE-R6_snap.fits;16.2844;26478.5;15.8788;0
20230409033615403_OBSUPICE-R6_snap.fits;14.1444;26513.7;14.6546;0
20230409033715478_OBSUPICE-R6_snap.fits;15.4145;26456.5;11.9724;0
20230409033909312_OBSUPICE-R6_met.fits;14.7086;26490.2;35.9417;0.170667
20230409033815552_OBSUPICE-R6_snap.fits;14.078;26471.2;17.636;0
20230409033915627_OBSUPICE-R6_snap.fits;14.1692;26480;14.3922;0
20230409034015702_OBSUPICE-R6_snap.fits;12.9426;26512.2;14.2872;0
20230409034115776_OBSUPICE-R6_snap.fits;16.1837;26480;10.7392;0
20230409034244864_OBSUPICE-R6_met.fits;14.4944;26516.6;35.8358;0.170667
20230409034308416_OBSUPICE-R6_met.fits;14.7183;26504.9;41.6042;0.341333
20230409034215851_OBSUPICE-R6_snap.fits;12.7514;26494.6;16.2792;0
20230409034315926_OBSUPICE-R6_snap.fits;14.0051;26529.8;13.2021;0
20230409034416000_OBSUPICE-R6_snap.fits;15.5227;26529.8;15.6992;0
20230409034559083_OBSUPICE-R6_met.fits;14.15;26515.1;96.8385;1.70667
20230409034516075_OBSUPICE-R6_snap.fits;15.09;26523.9;14.2758;0
20230409034616150_OBSUPICE-R6_snap.fits;14.9806;26531.2;10.8807;0
20230409034753259_OBSUPICE-R6_met.fits;13.5443;26502;32.8387;0.170667
20230409034716224_OBSUPICE-R6_snap.fits;15.5277;26526.9;14.3724;0
20230409034822272_OBSUPICE-R6_met.fits;15.4493;26496.1;34.8106;0.170667
20230409034816299_OBSUPICE-R6_snap.fits;15.0826;26545.9;14.8106;0
20230409034916374_OBSUPICE-R6_snap.fits;14.6406;26491.7;12.2167;0
20230409035014059_OBSUPICE-R6_met.fits;14.1729;26490.2;34.9583;0.341333
20230409035016448_OBSUPICE-R6_snap.fits;15.9481;26458;13.147;0
20230409035116523_OBSUPICE-R6_snap.fits;14.7262;26547.4;11.4031;0
20230409035258240_OBSUPICE-R6_met.fits;13.8;26503.4;31.1627;0.170667
20230409035216598_OBSUPICE-R6_snap.fits;13.7794;26485.8;12.8797;0
20230409035335104_OBSUPICE-R6_met.fits;14.2641;26488.8;33.7116;0.170667
20230409035316672_OBSUPICE-R6_snap.fits;16.0919;26475.6;13.2441;0
20230409035416747_OBSUPICE-R6_snap.fits;15.9451;26453.6;9.82001;0
20230409035516822_OBSUPICE-R6_snap.fits;14.2603;26462.4;18.0991;0
20230409035616896_OBSUPICE-R6_snap.fits;13.8578;26507.8;13.0985;0
20230409035716971_OBSUPICE-R6_snap.fits;15.6708;26449.2;13.585;0
20230409035817046_OBSUPICE-R6_snap.fits;14.6739;26512.2;12.4594;0
20230409035917120_OBSUPICE-R6_snap.fits;16.0265;26468.3;11.184;0
