# file name; noise; peak f.; mag.; duration
20230409190024320_OBSUPICE-R6_snap.fits;14.8882;26531.2;16.5071;0
20230409190124395_OBSUPICE-R6_snap.fits;17.9889;26460.9;13.8742;0
20230409190224470_OBSUPICE-R6_snap.fits;16.789;26488.8;12.5164;0
20230409190324544_OBSUPICE-R6_snap.fits;16.068;26521;14.9245;0
20230409190424619_OBSUPICE-R6_snap.fits;12.0278;26531.2;13.9933;0
20230409190524694_OBSUPICE-R6_snap.fits;14.8423;26515.1;11.7397;0
20230409190628182_OBSUPICE-R6_met.fits;13.2215;26475.6;42.4839;0.170667
20230409190624768_OBSUPICE-R6_snap.fits;13.9097;26528.3;11.6707;0
20230409190724843_OBSUPICE-R6_snap.fits;15.16;26531.2;15.194;0
20230409190840278_OBSUPICE-R6_met.fits;15.1229;26497.6;45.6549;0.682667
20230409190852054_OBSUPICE-R6_met.fits;16.6849;26497.6;37.9719;0.170667
20230409190824918_OBSUPICE-R6_snap.fits;13.1794;26452.1;13.4212;0
20230409190924992_OBSUPICE-R6_snap.fits;13.5924;26528.3;16.6872;0
20230409191033259_OBSUPICE-R6_met.fits;19.1841;26488.8;66.2953;0.512
20230409191025067_OBSUPICE-R6_snap.fits;12.9935;26513.7;13.7109;0
20230409191159787_OBSUPICE-R6_met.fits;14.9184;26487.3;42.4506;0.341333
20230409191125142_OBSUPICE-R6_snap.fits;15.5856;26540;15.133;0
20230409191225216_OBSUPICE-R6_snap.fits;17.2289;26460.9;11.9791;0
20230409191325291_OBSUPICE-R6_snap.fits;15.3279;26449.2;16.8259;0
20230409191441920_OBSUPICE-R6_met.fits;15.3481;26503.4;44.3807;0.341333
20230409191425366_OBSUPICE-R6_snap.fits;18.8713;26502;13.2398;0
20230409191525440_OBSUPICE-R6_snap.fits;13.9196;26493.2;13.3389;0
20230409191625515_OBSUPICE-R6_snap.fits;15.0475;26547.4;13.3163;0
20230409191725590_OBSUPICE-R6_snap.fits;17.1522;26519.5;14.5196;0
20230409191825664_OBSUPICE-R6_snap.fits;16.4048;26523.9;13.1921;0
20230409192004480_OBSUPICE-R6_met.fits;17.6223;26485.8;62.5103;0.341333
20230409191925739_OBSUPICE-R6_snap.fits;13.6279;26463.9;14.7423;0
20230409192025814_OBSUPICE-R6_snap.fits;15.254;26534.2;15.6298;0
20230409192125888_OBSUPICE-R6_snap.fits;16.0425;26458;12.8417;0
20230409192226646_OBSUPICE-R6_met.fits;13.9688;26499;31.078;0.170667
20230409192225963_OBSUPICE-R6_snap.fits;15.6978;26496.1;16.6533;0
20230409192326038_OBSUPICE-R6_snap.fits;12.9991;26450.7;12.6151;0
20230409192426112_OBSUPICE-R6_snap.fits;16.7812;26460.9;16.5402;0
20230409192526187_OBSUPICE-R6_snap.fits;14.1536;26493.2;12.655;0
20230409192626262_OBSUPICE-R6_snap.fits;14.9919;26474.1;12.8332;0
20230409192726336_OBSUPICE-R6_snap.fits;16.5327;26490.2;12.5006;0
20230409192826411_OBSUPICE-R6_snap.fits;17.9647;26519.5;14.7628;0
20230409192926486_OBSUPICE-R6_snap.fits;15.1382;26484.4;14.545;0
20230409193026560_OBSUPICE-R6_snap.fits;15.2044;26449.2;14.2405;0
20230409193208107_OBSUPICE-R6_met.fits;17.5793;26503.4;44.8345;0.170667
20230409193126635_OBSUPICE-R6_snap.fits;18.1491;26487.3;11.1706;0
20230409193226710_OBSUPICE-R6_snap.fits;16.1815;26496.1;13.7594;0
20230409193335488_OBSUPICE-R6_met.fits;17.7748;26504.9;38.2339;0.170667
20230409193326784_OBSUPICE-R6_snap.fits;15.0383;26493.2;17.5675;0
20230409193426859_OBSUPICE-R6_snap.fits;13.9891;26458;10.8557;0
20230409193526934_OBSUPICE-R6_snap.fits;16.0482;26523.9;12.622;0
20230409193632982_OBSUPICE-R6_met.fits;15.3808;26485.8;31.617;0.170667
20230409193640150_OBSUPICE-R6_met.fits;15.4631;26502;56.1363;0.341333
20230409193627008_OBSUPICE-R6_snap.fits;15.6722;26478.5;11.3278;0
20230409193756608_OBSUPICE-R6_met.fits;17.0109;26500.5;46.9724;0.682667
20230409193727083_OBSUPICE-R6_snap.fits;13.2155;26450.7;13.2859;0
20230409193827158_OBSUPICE-R6_snap.fits;17.8209;26474.1;11.4599;0
20230409194001366_OBSUPICE-R6_met.fits;15.2677;26496.1;33.4577;0.170667
20230409194010923_OBSUPICE-R6_met.fits;13.8328;26496.1;29.3072;0.341333
20230409193927232_OBSUPICE-R6_snap.fits;16.7671;26460.9;18.0813;0
20230409194027307_OBSUPICE-R6_snap.fits;15.0248;26465.3;13.7823;0
20230409194207318_OBSUPICE-R6_met.fits;12.2754;26493.2;30.097;1.536
20230409194127382_OBSUPICE-R6_snap.fits;15.5109;26502;14.3374;0
20230409194308928_OBSUPICE-R6_met.fits;13.5814;26500.5;34.691;0.341333
20230409194227456_OBSUPICE-R6_snap.fits;14.6104;26503.4;12.3096;0
20230409194327531_OBSUPICE-R6_snap.fits;14.6076;26512.2;9.39595;0
20230409194427606_OBSUPICE-R6_snap.fits;14.4085;26449.2;14.9759;0
20230409194527680_OBSUPICE-R6_snap.fits;14.279;26500.5;15.5643;0
20230409194625707_OBSUPICE-R6_met.fits;14.072;26484.4;30.6249;0.341333
20230409194705472_OBSUPICE-R6_met.fits;16.369;26497.6;39.3369;0.170667
20230409194627755_OBSUPICE-R6_snap.fits;16.6295;26513.7;12.4574;0
20230409194727830_OBSUPICE-R6_snap.fits;15.8471;26521;13.5717;0
20230409194827904_OBSUPICE-R6_met.fits;12.9948;26490.2;77.254;0.341333
20230409194827904_OBSUPICE-R6_snap.fits;14.5744;26496.1;12.966;0
20230409194927979_OBSUPICE-R6_snap.fits;15.1802;26538.6;10.8364;0
20230409195029248_OBSUPICE-R6_met.fits;14.1259;26506.3;28.5415;0.170667
20230409195028054_OBSUPICE-R6_snap.fits;14.8145;26485.8;14.671;0
20230409195128128_OBSUPICE-R6_snap.fits;16.6972;26516.6;12.3214;0
20230409195247488_OBSUPICE-R6_met.fits;11.0229;26502;22.4296;0.341333
20230409195228203_OBSUPICE-R6_snap.fits;15.3411;26538.6;11.9639;0
20230409195328278_OBSUPICE-R6_snap.fits;17.5356;26463.9;13.0885;0
20230409195428352_OBSUPICE-R6_snap.fits;17.0123;26494.6;11.144;0
20230409195536960_OBSUPICE-R6_met.fits;13.3203;26499;38.507;0.170667
20230409195528427_OBSUPICE-R6_snap.fits;14.6169;26452.1;13.7156;0
20230409195701782_OBSUPICE-R6_met.fits;12.3198;26502;45.5314;0.512
20230409195628502_OBSUPICE-R6_snap.fits;13.6637;26474.1;13.2144;0
20230409195728576_OBSUPICE-R6_snap.fits;15.2894;26450.7;8.53582;0
20230409195828651_OBSUPICE-R6_snap.fits;17.8791;26491.7;12.7773;0
20230409195928726_OBSUPICE-R6_snap.fits;11.8106;26547.4;12.8295;0
