# file name; noise; peak f.; mag.; duration
20230409160010880_OBSUPICE-R6_snap.fits;14.91;26471.2;18.2278;0
20230409160110955_OBSUPICE-R6_snap.fits;15.9359;26516.6;13.4569;0
20230409160233046_OBSUPICE-R6_met.fits;13.4557;26485.8;27.8251;0.170667
20230409160211030_OBSUPICE-R6_snap.fits;14.4878;26534.2;15.7035;0
20230409160311104_OBSUPICE-R6_snap.fits;15.8762;26509.3;12.3215;0
20230409160411179_OBSUPICE-R6_snap.fits;15.6071;26506.3;10.4411;0
20230409160511254_OBSUPICE-R6_snap.fits;14.5501;26532.7;14.373;0
20230409160626518_OBSUPICE-R6_met.fits;13.8869;26503.4;53.0309;0.170667
20230409160611328_OBSUPICE-R6_snap.fits;15.6856;26480;9.03057;0
20230409160714304_OBSUPICE-R6_met.fits;15.1673;26490.2;33.9978;0.170667
20230409160711403_OBSUPICE-R6_snap.fits;14.4215;26458;13.8808;0
20230409160811478_OBSUPICE-R6_snap.fits;13.2279;26478.5;11.1952;0
20230409160911552_OBSUPICE-R6_snap.fits;13.8091;26544.4;12.0435;0
20230409161043030_OBSUPICE-R6_met.fits;15.2636;26487.3;95.8915;0.341333
20230409161011627_OBSUPICE-R6_snap.fits;14.6284;26513.7;12.6387;0
20230409161111702_OBSUPICE-R6_snap.fits;15.9739;26523.9;11.489;0
20230409161211776_OBSUPICE-R6_snap.fits;16.5445;26534.2;12.2301;0
20230409161311851_OBSUPICE-R6_snap.fits;17.7642;26450.7;13.5453;0
20230409161417558_OBSUPICE-R6_met.fits;17.467;26502;117.067;0.512
20230409161411926_OBSUPICE-R6_snap.fits;13.96;26531.2;11.9146;0
20230409161512000_OBSUPICE-R6_snap.fits;13.5065;26532.7;15.6328;0
20230409161612075_OBSUPICE-R6_snap.fits;17.1766;26503.4;10.0839;0
20230409161712150_OBSUPICE-R6_snap.fits;14.9498;26534.2;11.8535;0
20230409161812224_OBSUPICE-R6_snap.fits;16.3117;26496.1;14.2299;0
20230409161912299_OBSUPICE-R6_snap.fits;14.0957;26519.5;16.1693;0
20230409162012374_OBSUPICE-R6_snap.fits;13.7749;26490.2;10.5784;0
20230409162112448_OBSUPICE-R6_snap.fits;14.5029;26455.1;14.9614;0
20230409162212523_OBSUPICE-R6_snap.fits;14.7959;26482.9;15.6135;0
20230409162312768_OBSUPICE-R6_met.fits;14.0224;26502;49.4461;0.170667
20230409162312598_OBSUPICE-R6_snap.fits;13.6218;26475.6;15.7115;0
20230409162412672_OBSUPICE-R6_snap.fits;13.9185;26513.7;12.2685;0
20230409162512747_OBSUPICE-R6_snap.fits;14.7231;26516.6;14.168;0
20230409162612822_OBSUPICE-R6_snap.fits;15.2763;26484.4;14.1342;0
20230409162712896_OBSUPICE-R6_snap.fits;14.9242;26543;12.2139;0
20230409162812971_OBSUPICE-R6_snap.fits;14.9591;26515.1;14.5817;0
20230409162913046_OBSUPICE-R6_snap.fits;15.9109;26499;18.6986;0
20230409163013120_OBSUPICE-R6_snap.fits;18.014;26485.8;10.8715;0
20230409163144086_OBSUPICE-R6_met.fits;14.2426;26516.6;33.7208;0.170667
20230409163113195_OBSUPICE-R6_snap.fits;16.1434;26545.9;15.1295;0
20230409163213270_OBSUPICE-R6_snap.fits;16.5063;26462.4;16.4611;0
20230409163313344_OBSUPICE-R6_snap.fits;15.8263;26453.6;14.4828;0
20230409163413419_OBSUPICE-R6_snap.fits;17.8539;26487.3;13.2663;0
20230409163538240_OBSUPICE-R6_met.fits;14.5414;26500.5;30.3955;0.170667
20230409163513494_OBSUPICE-R6_snap.fits;14.594;26472.7;12.2117;0
20230409163640022_OBSUPICE-R6_met.fits;13.6745;26502;27.6317;0.170667
20230409163613568_OBSUPICE-R6_snap.fits;12.8311;26537.1;11.9438;0
20230409163713643_OBSUPICE-R6_snap.fits;12.4095;26512.2;12.7284;0
20230409163813718_OBSUPICE-R6_snap.fits;15.4112;26535.6;15.3429;0
20230409163913792_OBSUPICE-R6_snap.fits;15.314;26450.7;16.6374;0
20230409164013867_OBSUPICE-R6_snap.fits;17.5142;26449.2;12.8538;0
20230409164113942_OBSUPICE-R6_snap.fits;17.4154;26504.9;18.755;0
20230409164214016_OBSUPICE-R6_snap.fits;17.0767;26496.1;10.8559;0
20230409164314091_OBSUPICE-R6_snap.fits;16.3399;26506.3;16.4138;0
20230409164414166_OBSUPICE-R6_snap.fits;12.5045;26490.2;13.6005;0
20230409164514240_OBSUPICE-R6_snap.fits;17.9133;26529.8;13.3954;0
20230409164614315_OBSUPICE-R6_snap.fits;15.8138;26535.6;10.3395;0
20230409164750912_OBSUPICE-R6_met.fits;13.1349;26516.6;58.4171;0.341333
20230409164714390_OBSUPICE-R6_snap.fits;19.3058;26502;12.8078;0
20230409164814464_OBSUPICE-R6_snap.fits;15.5042;26460.9;18.7558;0
20230409164914539_OBSUPICE-R6_snap.fits;17.5661;26482.9;11.8498;0
20230409165014614_OBSUPICE-R6_snap.fits;14.1142;26480;11.6254;0
20230409165114688_OBSUPICE-R6_snap.fits;11.5292;26543;13.8399;0
20230409165240534_OBSUPICE-R6_met.fits;14.6595;26497.6;36.0368;0.170667
20230409165214763_OBSUPICE-R6_snap.fits;14.1704;26493.2;10.4878;0
20230409165314838_OBSUPICE-R6_snap.fits;15.5274;26535.6;14.0554;0
20230409165414912_OBSUPICE-R6_snap.fits;19.2104;26507.8;12.6323;0
20230409165514987_OBSUPICE-R6_snap.fits;16.8902;26534.2;18.2179;0
20230409165650902_OBSUPICE-R6_met.fits;15.1428;26516.6;33.9428;0.170667
20230409165615062_OBSUPICE-R6_snap.fits;16.1802;26458;15.1163;0
20230409165729984_OBSUPICE-R6_met.fits;13.1597;26502;42.3188;0.341333
20230409165715136_OBSUPICE-R6_snap.fits;16.2568;26456.5;14.072;0
20230409165848662_OBSUPICE-R6_met.fits;11.3822;26503.4;29.9084;0.170667
20230409165815211_OBSUPICE-R6_snap.fits;14.3999;26449.2;16.3178;0
20230409165915286_OBSUPICE-R6_snap.fits;17.0507;26543;12.8919;0
