# file name; noise; peak f.; mag.; duration
20230409010045227_OBSUPICE-R6_met.fits;13.2935;26499;29.9896;0.170667
20230409010003755_OBSUPICE-R6_snap.fits;12.5164;26496.1;10.29;0
20230409010103830_OBSUPICE-R6_snap.fits;11.9006;26491.7;11.3405;0
20230409010203051_OBSUPICE-R6_met.fits;10.7113;26504.9;39.3001;0.341333
20230409010206635_OBSUPICE-R6_met.fits;12.0952;26504.9;139.175;1.70667
20230409010229334_OBSUPICE-R6_met.fits;11.3262;26500.5;39.5562;0.170667
20230409010203904_OBSUPICE-R6_snap.fits;11.0913;26525.4;11.8221;0
20230409010342038_OBSUPICE-R6_met.fits;12.166;26453.6;46.5373;0.170667
20230409010303979_OBSUPICE-R6_snap.fits;11.1173;26545.9;8.34809;0
20230409010432896_OBSUPICE-R6_met.fits;12.3196;26499;25.0539;0.170667
20230409010404054_OBSUPICE-R6_snap.fits;12.0879;26487.3;12.4884;0
20230409010501568_OBSUPICE-R6_met.fits;12.2561;26519.5;28.8264;1.87733
20230409010504128_OBSUPICE-R6_snap.fits;11.3238;26502;10.9573;0
20230409010604203_OBSUPICE-R6_snap.fits;12.1532;26510.7;11.4422;0
20230409010703083_OBSUPICE-R6_met.fits;12.6172;26469.7;32.3738;0.170667
20230409010741483_OBSUPICE-R6_met.fits;11.2313;26478.5;58.2706;0.170667
20230409010704278_OBSUPICE-R6_snap.fits;12.99;26452.1;12.6472;0
20230409010804352_OBSUPICE-R6_snap.fits;11.4528;26465.3;11.9192;0
20230409010908864_OBSUPICE-R6_met.fits;12.9961;26480;79.9757;0.512
20230409010904427_OBSUPICE-R6_snap.fits;11.7557;26450.7;9.80881;0
20230409011024982_OBSUPICE-R6_met.fits;12.6963;26499;29.5609;0.170667
20230409011004502_OBSUPICE-R6_snap.fits;11.8766;26494.6;11.0851;0
20230409011104576_OBSUPICE-R6_snap.fits;11.4168;26500.5;8.89336;0
20230409011204651_OBSUPICE-R6_snap.fits;11.0558;26525.4;7.86802;0
20230409011355072_OBSUPICE-R6_met.fits;10.9578;26496.1;32.5288;0.170667
20230409011304726_OBSUPICE-R6_snap.fits;14.3743;26543;9.8981;0
20230409011404800_OBSUPICE-R6_snap.fits;12.1454;26519.5;6.96587;0
20230409011503510_OBSUPICE-R6_met.fits;12.9336;26513.7;51.3906;0.341333
20230409011504875_OBSUPICE-R6_snap.fits;11.0642;26521;9.62834;0
20230409011635328_OBSUPICE-R6_met.fits;12.4338;26484.4;29.5655;0.170667
20230409011645910_OBSUPICE-R6_met.fits;12.9824;26480;52.3395;0.341333
20230409011604950_OBSUPICE-R6_snap.fits;11.5383;26487.3;10.8504;0
20230409011705024_OBSUPICE-R6_snap.fits;12.0259;26518.1;10.4638;0
20230409011805099_OBSUPICE-R6_snap.fits;10.9502;26528.3;10.7424;0
20230409011929579_OBSUPICE-R6_met.fits;11.3417;26500.5;37.3274;0.341333
20230409011943062_OBSUPICE-R6_met.fits;10.3061;26491.7;20.7106;0.170667
20230409011959616_OBSUPICE-R6_met.fits;10.6129;26488.8;26.4362;0.341333
20230409011905174_OBSUPICE-R6_snap.fits;13.7116;26475.6;9.52382;0
20230409012011222_OBSUPICE-R6_met.fits;12.6594;26469.7;27.9672;0.170667
20230409012035968_OBSUPICE-R6_met.fits;12.4574;26500.5;45.9861;0.170667
20230409012005248_OBSUPICE-R6_snap.fits;10.811;26509.3;11.1891;0
20230409012110443_OBSUPICE-R6_met.fits;10.9733;26500.5;49.4841;0.341333
20230409012105323_OBSUPICE-R6_snap.fits;14.4229;26541.5;8.91513;0
20230409012222294_OBSUPICE-R6_met.fits;13.1699;26494.6;39.457;0.341333
20230409012205398_OBSUPICE-R6_snap.fits;10.4814;26531.2;11.9026;0
20230409012305472_OBSUPICE-R6_snap.fits;12.0985;26463.9;9.12243;0
20230409012417664_OBSUPICE-R6_met.fits;11.6781;26503.4;75.275;0.341333
20230409012405547_OBSUPICE-R6_snap.fits;10.5634;26475.6;11.0611;0
20230409012505622_OBSUPICE-R6_snap.fits;12.3183;26541.5;11.4086;0
20230409012605184_OBSUPICE-R6_met.fits;10.5528;26490.2;25.9535;0.170667
20230409012613035_OBSUPICE-R6_met.fits;11.3848;26503.4;23.3142;0.170667
20230409012644950_OBSUPICE-R6_met.fits;11.8674;26513.7;46.0592;0.170667
20230409012605696_OBSUPICE-R6_snap.fits;12.3884;26481.4;10.0568;0
20230409012705771_OBSUPICE-R6_snap.fits;11.145;26471.2;11.4922;0
20230409012843222_OBSUPICE-R6_met.fits;12.8644;26502;39.7684;0.170667
20230409012850902_OBSUPICE-R6_met.fits;10.4477;26477.1;172.614;0.512
20230409012901142_OBSUPICE-R6_met.fits;13.1755;26496.1;29.1141;0.170667
20230409012805846_OBSUPICE-R6_snap.fits;12.4187;26513.7;9.42303;0
20230409012934080_OBSUPICE-R6_met.fits;10.9131;26496.1;40.8237;0.170667
20230409012954048_OBSUPICE-R6_met.fits;11.5638;26504.9;34.1908;0.341333
20230409012905920_OBSUPICE-R6_snap.fits;11.9404;26487.3;11.4729;0
20230409013005995_OBSUPICE-R6_snap.fits;11.8961;26449.2;8.28732;0
20230409013127403_OBSUPICE-R6_met.fits;12.6826;26488.8;28.3744;0.170667
20230409013106070_OBSUPICE-R6_snap.fits;11.1049;26509.3;9.46866;0
20230409013245910_OBSUPICE-R6_met.fits;11.6065;26490.2;28.4488;0.341333
20230409013251883_OBSUPICE-R6_met.fits;12.2577;26507.8;37.2082;0.170667
20230409013206144_OBSUPICE-R6_snap.fits;13.0977;26507.8;10.0964;0
20230409013340352_OBSUPICE-R6_met.fits;13.3493;26502;42.5163;0.512
20230409013306219_OBSUPICE-R6_snap.fits;12.9629;26522.5;9.57287;0
20230409013406294_OBSUPICE-R6_snap.fits;12.5991;26463.9;9.86254;0
20230409013546987_OBSUPICE-R6_met.fits;12.4053;26507.8;41.4552;0.170667
20230409013506368_OBSUPICE-R6_snap.fits;12.8136;26450.7;10.782;0
20230409013606443_OBSUPICE-R6_snap.fits;11.2052;26528.3;8.26249;0
20230409013706518_OBSUPICE-R6_snap.fits;10.3973;26506.3;16.1531;0
20230409013806592_OBSUPICE-R6_snap.fits;10.0392;26500.5;9.31659;0
20230409013931584_OBSUPICE-R6_met.fits;12.4695;26481.4;33.883;0.170667
20230409014000427_OBSUPICE-R6_met.fits;11.92;26494.6;26.6954;0.170667
20230409013906667_OBSUPICE-R6_snap.fits;12.7892;26529.8;13.656;0
20230409014018347_OBSUPICE-R6_met.fits;14.2214;26496.1;45.9653;0.170667
20230409014006742_OBSUPICE-R6_snap.fits;14.4219;26509.3;10.3337;0
20230409014127808_OBSUPICE-R6_met.fits;11.8112;26521;30.7108;0.170667
20230409014106816_OBSUPICE-R6_snap.fits;10.9065;26526.9;10.9985;0
20230409014217984_OBSUPICE-R6_met.fits;11.879;26512.2;25.1633;0.170667
20230409014245632_OBSUPICE-R6_met.fits;11.5793;26471.2;32.3538;0.170667
20230409014251776_OBSUPICE-R6_met.fits;10.5294;26503.4;37.9338;0.341333
20230409014302699_OBSUPICE-R6_met.fits;11.1244;26513.7;38.7907;0.170667
20230409014206891_OBSUPICE-R6_snap.fits;12.8047;26509.3;15.3558;0
20230409014306966_OBSUPICE-R6_snap.fits;12.9591;26496.1;9.40544;0
20230409014449195_OBSUPICE-R6_met.fits;12.1693;26502;42.0772;1.19467
20230409014407040_OBSUPICE-R6_snap.fits;11.9173;26462.4;8.96603;0
20230409014512064_OBSUPICE-R6_met.fits;13.6052;26506.3;35.5216;0.170667
20230409014507115_OBSUPICE-R6_snap.fits;12.654;26510.7;9.65784;0
20230409014628864_OBSUPICE-R6_met.fits;11.6371;26496.1;24.6188;0.170667
20230409014607190_OBSUPICE-R6_snap.fits;12.4247;26491.7;9.77229;0
20230409014707264_OBSUPICE-R6_snap.fits;13.2748;26493.2;12.5275;0
20230409014807339_OBSUPICE-R6_snap.fits;12.3389;26485.8;11.29;0
20230409014921067_OBSUPICE-R6_met.fits;12.7057;26494.6;26.7254;0.170667
20230409014907414_OBSUPICE-R6_snap.fits;13.4684;26493.2;13.1475;0
20230409015007488_OBSUPICE-R6_snap.fits;13.7462;26538.6;10.5903;0
20230409015107563_OBSUPICE-R6_snap.fits;15.9589;26494.6;12.9881;0
20230409015207638_OBSUPICE-R6_snap.fits;11.1806;26534.2;11.3495;0
20230409015307712_OBSUPICE-R6_snap.fits;11.755;26462.4;11.6273;0
20230409015455062_OBSUPICE-R6_met.fits;11.3044;26510.7;30.6746;0.341333
20230409015407787_OBSUPICE-R6_snap.fits;12.7504;26494.6;11.1802;0
20230409015537046_OBSUPICE-R6_met.fits;13.4322;26499;65.8481;0.341333
20230409015541312_OBSUPICE-R6_met.fits;11.1846;26507.8;25.5052;0.341333
20230409015507862_OBSUPICE-R6_snap.fits;13.83;26512.2;17.715;0
20230409015621931_OBSUPICE-R6_met.fits;13.2749;26509.3;33.4585;0.341333
20230409015607936_OBSUPICE-R6_snap.fits;12.3664;26507.8;9.16472;0
20230409015708011_OBSUPICE-R6_snap.fits;12.3014;26460.9;12.1928;0
20230409015811158_OBSUPICE-R6_met.fits;11.241;26496.1;22.7565;0.682667
20230409015830614_OBSUPICE-R6_met.fits;10.7884;26540;48.5647;0.512
20230409015808086_OBSUPICE-R6_snap.fits;11.4332;26491.7;7.20629;0
20230409015907478_OBSUPICE-R6_met.fits;10.0581;26504.9;46.1432;0.512
20230409015919424_OBSUPICE-R6_met.fits;9.76578;26494.6;30.5068;0.170667
20230409015908160_OBSUPICE-R6_snap.fits;10.1925;26478.5;10.6017;0
