# file name; noise; peak f.; mag.; duration
20230409040017195_OBSUPICE-R6_snap.fits;14.5302;26494.6;16.2245;0
20230409040139798_OBSUPICE-R6_met.fits;16.8787;26509.3;35.1631;0.170667
20230409040204203_OBSUPICE-R6_met.fits;15.1128;26521;116.817;1.024
20230409040117270_OBSUPICE-R6_snap.fits;14.9942;26509.3;13.6478;0
20230409040217344_OBSUPICE-R6_snap.fits;14.4153;26472.7;11.1742;0
20230409040339947_OBSUPICE-R6_met.fits;16.2547;26497.6;105.231;0.341333
20230409040406742_OBSUPICE-R6_met.fits;14.7944;26499;42.6286;0.341333
20230409040411520_OBSUPICE-R6_met.fits;16.4246;26528.3;51.0087;0.170667
20230409040317419_OBSUPICE-R6_snap.fits;15.2467;26466.8;10.6258;0
20230409040417494_OBSUPICE-R6_snap.fits;14.8858;26500.5;14.6523;0
20230409040517568_OBSUPICE-R6_snap.fits;15.6779;26522.5;13.4408;0
20230409040617643_OBSUPICE-R6_snap.fits;15.0192;26466.8;11.2844;0
20230409040750315_OBSUPICE-R6_met.fits;15.595;26512.2;75.201;0.341333
20230409040758507_OBSUPICE-R6_met.fits;15.9657;26497.6;56.1096;0.170667
20230409040717718_OBSUPICE-R6_snap.fits;14.918;26485.8;15.831;0
20230409040903531_OBSUPICE-R6_met.fits;16.8149;26507.8;173.025;1.024
20230409040817792_OBSUPICE-R6_snap.fits;16.2015;26504.9;14.01;0
20230409040917867_OBSUPICE-R6_snap.fits;16.3211;26509.3;16.3853;0
20230409041025963_OBSUPICE-R6_met.fits;16.5587;26500.5;35.1589;0.341333
20230409041043371_OBSUPICE-R6_met.fits;17.2288;26484.4;45.3365;0.341333
20230409041017942_OBSUPICE-R6_snap.fits;15.0826;26465.3;15.5941;0
20230409041118016_OBSUPICE-R6_snap.fits;16.9933;26526.9;12.7088;0
20230409041218091_OBSUPICE-R6_snap.fits;15.358;26529.8;12.9355;0
20230409041318166_OBSUPICE-R6_snap.fits;15.8902;26449.2;12.5646;0
20230409041418240_OBSUPICE-R6_snap.fits;15.3066;26499;15.4471;0
20230409041525483_OBSUPICE-R6_met.fits;13.5048;26490.2;30.0103;0.170667
20230409041518315_OBSUPICE-R6_snap.fits;16.5409;26474.1;14.0521;0
20230409041618390_OBSUPICE-R6_snap.fits;16.5463;26523.9;13.3806;0
20230409041808982_OBSUPICE-R6_met.fits;16.0421;26500.5;96.1368;0.341333
20230409041718464_OBSUPICE-R6_snap.fits;16.3824;26482.9;11.4477;0
20230409041823488_OBSUPICE-R6_met.fits;15.6862;26502;37.1091;0.682667
20230409041833216_OBSUPICE-R6_met.fits;16.8739;26512.2;50.3691;0.341333
20230409041818539_OBSUPICE-R6_snap.fits;15.2751;26545.9;13.1873;0
20230409041924928_OBSUPICE-R6_met.fits;16.9365;26528.3;35.243;0.170667
20230409041918614_OBSUPICE-R6_snap.fits;15.3414;26507.8;13.9749;0
20230409042018688_OBSUPICE-R6_snap.fits;14.1253;26472.7;12.9032;0
20230409042118763_OBSUPICE-R6_snap.fits;17.0087;26510.7;14.8209;0
20230409042218838_OBSUPICE-R6_snap.fits;16.9993;26519.5;16.0925;0
20230409042318912_OBSUPICE-R6_snap.fits;15.2447;26452.1;14.2951;0
20230409042418987_OBSUPICE-R6_snap.fits;17.3972;26487.3;17.3788;0
20230409042521280_OBSUPICE-R6_met.fits;13.3006;26484.4;47.6282;0.341333
20230409042519062_OBSUPICE-R6_snap.fits;19.0748;26503.4;16.8323;0
20230409042633643_OBSUPICE-R6_met.fits;11.8419;26512.2;47.6786;0.341333
20230409042619136_OBSUPICE-R6_snap.fits;14.3711;26471.2;16.5901;0
20230409042753174_OBSUPICE-R6_met.fits;13.6157;26496.1;52.8487;0.341333
20230409042719211_OBSUPICE-R6_snap.fits;16.4647;26537.1;12.9191;0
20230409042830720_OBSUPICE-R6_met.fits;18.7715;26528.3;47.6091;0.341333
20230409042819286_OBSUPICE-R6_snap.fits;15.1425;26465.3;16.2307;0
20230409042932843_OBSUPICE-R6_met.fits;16.0896;26494.6;58.8746;0.170667
20230409042919360_OBSUPICE-R6_snap.fits;13.2351;26471.2;12.4593;0
20230409043022848_OBSUPICE-R6_met.fits;14.2546;26499;51.1492;0.341333
20230409043047766_OBSUPICE-R6_met.fits;15.7952;26494.6;34.4998;0.170667
20230409043019435_OBSUPICE-R6_snap.fits;15.5105;26481.4;14.2896;0
20230409043150230_OBSUPICE-R6_met.fits;12.4876;26475.6;54.2832;0.512
20230409043119510_OBSUPICE-R6_snap.fits;16.0566;26526.9;11.3523;0
20230409043219584_OBSUPICE-R6_snap.fits;16.6411;26460.9;13.4322;0
20230409043319488_OBSUPICE-R6_met.fits;14.5719;26496.1;47.018;0.170667
20230409043319659_OBSUPICE-R6_snap.fits;13.6224;26459.5;13.0564;0
20230409043509568_OBSUPICE-R6_met.fits;15.1908;26506.3;34.6553;0.170667
20230409043419734_OBSUPICE-R6_snap.fits;15.4993;26516.6;12.7145;0
20230409043552235_OBSUPICE-R6_met.fits;14.4774;26477.1;44.7436;0.170667
20230409043519808_OBSUPICE-R6_snap.fits;11.4539;26496.1;14.1621;0
20230409043636779_OBSUPICE-R6_met.fits;13.3849;26503.4;43.4526;1.36533
20230409043705792_OBSUPICE-R6_met.fits;14.0868;26521;29.0125;0.170667
20230409043619883_OBSUPICE-R6_snap.fits;14.2422;26535.6;12.9654;0
20230409043739072_OBSUPICE-R6_met.fits;16.6287;26469.7;106.685;0.512
20230409043806379_OBSUPICE-R6_met.fits;13.9505;26504.9;92.6273;0.341333
20230409043719958_OBSUPICE-R6_snap.fits;13.4608;26453.6;12.651;0
20230409043914816_OBSUPICE-R6_met.fits;12.9362;26491.7;36.2615;0.341333
20230409043820032_OBSUPICE-R6_snap.fits;14.7189;26544.4;15.5877;0
20230409044005334_OBSUPICE-R6_met.fits;13.1907;26496.1;56.1138;0.170667
20230409043920107_OBSUPICE-R6_snap.fits;13.5428;26458;12.7061;0
20230409044036395_OBSUPICE-R6_met.fits;14.7155;26502;36.4655;0.341333
20230409044055168_OBSUPICE-R6_met.fits;14.6403;26503.4;37.2425;0.341333
20230409044102166_OBSUPICE-R6_met.fits;15.6304;26499;32.8408;0.170667
20230409044020182_OBSUPICE-R6_snap.fits;13.2354;26480;12.7888;0
20230409044150123_OBSUPICE-R6_met.fits;13.0672;26509.3;40.2321;0.170667
20230409044120256_OBSUPICE-R6_snap.fits;12.5382;26500.5;12.5954;0
20230409044313238_OBSUPICE-R6_met.fits;14.0373;26491.7;30.8362;1.36533
20230409044220331_OBSUPICE-R6_snap.fits;15.3648;26494.6;12.8661;0
20230409044354710_OBSUPICE-R6_met.fits;13.4276;26496.1;30.059;0.341333
20230409044320406_OBSUPICE-R6_snap.fits;13.5059;26475.6;15.0879;0
20230409044420480_OBSUPICE-R6_snap.fits;16.7717;26503.4;14.8267;0
20230409044520555_OBSUPICE-R6_snap.fits;13.0855;26456.5;10.3811;0
20230409044620630_OBSUPICE-R6_snap.fits;13.0398;26528.3;12.1084;0
20230409044720704_OBSUPICE-R6_snap.fits;12.3245;26450.7;11.0661;0
20230409044902592_OBSUPICE-R6_met.fits;15.6163;26509.3;37.3462;0.170667
20230409044820779_OBSUPICE-R6_snap.fits;12.7126;26503.4;11.7221;0
20230409044920854_OBSUPICE-R6_snap.fits;14.4225;26525.4;10.9061;0
20230409045025366_OBSUPICE-R6_met.fits;13.351;26518.1;27.9962;0.170667
20230409045020928_OBSUPICE-R6_snap.fits;14.5362;26499;10.1333;0
20230409045121003_OBSUPICE-R6_snap.fits;14.0765;26487.3;10.8098;0
20230409045244118_OBSUPICE-R6_met.fits;12.7713;26494.6;37.4968;0.341333
20230409045311936_OBSUPICE-R6_met.fits;14.7036;26503.4;206.07;0.512
20230409045221078_OBSUPICE-R6_snap.fits;12.2934;26538.6;12.8509;0
20230409045322347_OBSUPICE-R6_met.fits;12.9888;26503.4;32.4218;0.170667
20230409045404160_OBSUPICE-R6_met.fits;16.1778;26503.4;41.6728;0.170667
20230409045412182_OBSUPICE-R6_met.fits;16.409;26484.4;135.931;0.341333
20230409045321152_OBSUPICE-R6_snap.fits;12.4541;26453.6;15.9761;0
20230409045421227_OBSUPICE-R6_snap.fits;14.8858;26510.7;42.8084;0
20230409045519595_OBSUPICE-R6_met.fits;14.8858;26510.7;42.8084;0.341333
20230409045521302_OBSUPICE-R6_snap.fits;12.412;26477.1;15.0309;0
20230409045650390_OBSUPICE-R6_met.fits;11.0938;26496.1;23.2327;0.170667
20230409045621376_OBSUPICE-R6_snap.fits;15.1265;26543;12.4628;0
20230409045759168_OBSUPICE-R6_met.fits;13.5718;26521;31.208;0.170667
20230409045805654_OBSUPICE-R6_met.fits;13.7725;26490.2;28.7767;1.536
20230409045721451_OBSUPICE-R6_snap.fits;18.4279;26506.3;12.4487;0
20230409045821526_OBSUPICE-R6_snap.fits;16.3608;26497.6;15.5521;0
20230409045921600_OBSUPICE-R6_snap.fits;16.2326;26472.7;11.9494;0
