# file name; noise; peak f.; mag.; duration
20181225060001885_OBSUPICE-R6_snap.fits;22.1045;26503.4;26.1738;0
20181225060101959_OBSUPICE-R6_snap.fits;17.0605;26459.5;16.2827;0
20181225060202034_OBSUPICE-R6_snap.fits;26.4258;26496.1;18.7814;0
20181225060302109_OBSUPICE-R6_snap.fits;21.179;26537.1;16.9842;0
20181225060423687_OBSUPICE-R6_met.fits;19.6316;26509.3;75.1453;1.19467
20181225060402183_OBSUPICE-R6_snap.fits;23.5107;26472.7;24.3333;0
20181225060521543_OBSUPICE-R6_met.fits;21.289;26496.1;44.6506;0.170667
20181225060523591_OBSUPICE-R6_met.fits;24.5123;26507.8;62.229;1.19467
20181225060502258_OBSUPICE-R6_snap.fits;21.3857;26491.7;21.0388;0
20181225060652167_OBSUPICE-R6_met.fits;21.3009;26497.6;141.317;0.512
20181225060602333_OBSUPICE-R6_snap.fits;29.8059;26449.2;25.7859;0
20181225060702407_OBSUPICE-R6_snap.fits;20.4655;26529.8;15.1485;0
20181225060802482_OBSUPICE-R6_snap.fits;26.584;26478.5;22.8575;0
20181225060902557_OBSUPICE-R6_snap.fits;21.1199;26452.1;19.5022;0
20181225061035058_OBSUPICE-R6_met.fits;22.5076;26510.7;71.7369;1.536
20181225061002631_OBSUPICE-R6_snap.fits;19.953;26522.5;15.0169;0
20181225061102706_OBSUPICE-R6_snap.fits;20.122;26509.3;14.1904;0
20181225061202781_OBSUPICE-R6_snap.fits;30.5344;26540;23.9383;0
20181225061302855_OBSUPICE-R6_snap.fits;19.2603;26459.5;20.2343;0
20181225061402930_OBSUPICE-R6_snap.fits;26.2607;26482.9;23.8567;0
20181225061503005_OBSUPICE-R6_snap.fits;20.1939;26475.6;21.2845;0
20181225061603079_OBSUPICE-R6_snap.fits;20.2708;26463.9;23.5768;0
20181225061703154_OBSUPICE-R6_snap.fits;19.6225;26487.3;28.4523;0
20181225061803229_OBSUPICE-R6_snap.fits;17.4115;26545.9;15.2301;0
20181225061953138_OBSUPICE-R6_met.fits;23.2273;26543;53.367;0.170667
20181225061903303_OBSUPICE-R6_snap.fits;15.4853;26452.1;21.1653;0
20181225062006109_OBSUPICE-R6_met.fits;19.9121;26502;45.8701;0.170667
20181225062003378_OBSUPICE-R6_snap.fits;27.9743;26469.7;17.9453;0
20181225062157383_OBSUPICE-R6_met.fits;20.8519;26503.4;45.1073;0.170667
20181225062103453_OBSUPICE-R6_snap.fits;23.4649;26453.6;24.1915;0
20181225062203527_OBSUPICE-R6_snap.fits;30.2187;26497.6;20.6565;0
20181225062303602_OBSUPICE-R6_snap.fits;16.2944;26544.4;16.4215;0
20181225062426887_OBSUPICE-R6_met.fits;22.5692;26502;85.6586;1.19467
20181225062403677_OBSUPICE-R6_snap.fits;28.1612;26532.7;25.4224;0
20181225062503751_OBSUPICE-R6_snap.fits;25.855;26516.6;20.2189;0
20181225062612530_OBSUPICE-R6_met.fits;21.3754;26500.5;54.2407;0.512
20181225062624477_OBSUPICE-R6_met.fits;17.7961;26503.4;41.3049;0.170667
20181225062603826_OBSUPICE-R6_snap.fits;18.8331;26543;19.8583;0
20181225062703901_OBSUPICE-R6_snap.fits;21.2299;26466.8;18.4439;0
20181225062841351_OBSUPICE-R6_met.fits;19.8768;26521;59.7437;0.170667
20181225062803975_OBSUPICE-R6_snap.fits;22.2112;26482.9;20.7027;0
20181225062904050_OBSUPICE-R6_snap.fits;18.1897;26528.3;20.4787;0
20181225063004125_OBSUPICE-R6_snap.fits;19.3608;26487.3;12.6449;0
20181225063104199_OBSUPICE-R6_snap.fits;25.7912;26541.5;19.0768;0
20181225063204274_OBSUPICE-R6_snap.fits;16.7234;26513.7;16.7841;0
20181225063347698_OBSUPICE-R6_met.fits;19.7603;26503.4;44.8569;0.170667
20181225063304349_OBSUPICE-R6_snap.fits;23.6862;26487.3;21.0154;0
20181225063406130_OBSUPICE-R6_met.fits;25.4133;26503.4;56.3882;0.341333
20181225063457671_OBSUPICE-R6_met.fits;21.6684;26496.1;46.4717;0.170667
20181225063404423_OBSUPICE-R6_snap.fits;19.289;26545.9;16.8719;0
20181225063504498_OBSUPICE-R6_snap.fits;22.803;26494.6;17.7958;0
20181225063616349_OBSUPICE-R6_met.fits;20.6195;26538.6;46.1462;0.170667
20181225063604573_OBSUPICE-R6_snap.fits;18.6418;26459.5;18.3569;0
20181225063704647_OBSUPICE-R6_snap.fits;27.1321;26462.4;19.1978;0
20181225063804722_OBSUPICE-R6_snap.fits;19.8661;26534.2;19.8022;0
20181225063949853_OBSUPICE-R6_met.fits;16.8994;26497.6;60.5418;0.341333
20181225063904797_OBSUPICE-R6_snap.fits;24.9506;26478.5;17.7434;0
20181225064027399_OBSUPICE-R6_met.fits;17.5633;26500.5;74.9012;0.341333
20181225064004871_OBSUPICE-R6_snap.fits;19.3307;26531.2;17.9241;0
20181225064145053_OBSUPICE-R6_met.fits;17.7398;26496.1;98.4518;0.341333
20181225064104946_OBSUPICE-R6_snap.fits;22.049;26506.3;23.8719;0
20181225064205021_OBSUPICE-R6_snap.fits;18.7596;26532.7;19.9325;0
20181225064305095_OBSUPICE-R6_snap.fits;17.5428;26503.4;20.0776;0
20181225064405170_OBSUPICE-R6_snap.fits;20.1642;26477.1;12.7026;0
20181225064505245_OBSUPICE-R6_snap.fits;18.384;26459.5;20.328;0
20181225064605319_OBSUPICE-R6_snap.fits;17.3184;26478.5;15.3474;0
20181225064704711_OBSUPICE-R6_met.fits;16.1191;26455.1;33.0662;0.170667
20181225064705394_OBSUPICE-R6_snap.fits;19.034;26521;18.8517;0
20181225064805469_OBSUPICE-R6_snap.fits;17.4151;26450.7;19.0252;0
20181225064905543_OBSUPICE-R6_snap.fits;23.4879;26509.3;24.4369;0
20181225065005618_OBSUPICE-R6_snap.fits;20.0223;26518.1;19.7368;0
20181225065105693_OBSUPICE-R6_snap.fits;26.1422;26478.5;20.3939;0
20181225065205767_OBSUPICE-R6_snap.fits;20.1672;26547.4;17.0967;0
20181225065401991_OBSUPICE-R6_met.fits;14.6304;26494.6;30.6389;0.170667
20181225065305842_OBSUPICE-R6_snap.fits;17.7757;26477.1;19.1081;0
20181225065408306_OBSUPICE-R6_met.fits;23.5012;26500.5;50.8072;0.341333
20181225065451314_OBSUPICE-R6_met.fits;26.3731;26499;66.0445;0.512
20181225065405917_OBSUPICE-R6_snap.fits;24.2846;26475.6;26.7204;0
20181225065505991_OBSUPICE-R6_snap.fits;20.5494;26478.5;19.6744;0
20181225065606066_OBSUPICE-R6_snap.fits;25.5087;26502;22.6306;0
20181225065706141_OBSUPICE-R6_snap.fits;19.4015;26482.9;20.2744;0
20181225065806215_OBSUPICE-R6_snap.fits;23.9058;26547.4;17.8595;0
20181225065906290_OBSUPICE-R6_snap.fits;15.0598;26531.2;19.2037;0
20181225070156957_OBSUPICE-R6_met.fits;18.5226;26509.3;45.0108;0.170667
20181225070344306_OBSUPICE-R6_met.fits;25.2595;26488.8;115.737;0.341333
