# file name; noise; peak f.; mag.; duration
20181225120028765_OBSUPICE-R6_snap.fits;19.7023;26522.5;11.5253;0
20181225120128839_OBSUPICE-R6_snap.fits;16.7391;26460.9;12.337;0
20181225120228914_OBSUPICE-R6_snap.fits;17.2612;26453.6;19.4692;0
20181225120414898_OBSUPICE-R6_met.fits;19.3592;26497.6;60.4867;0.170667
20181225120328989_OBSUPICE-R6_snap.fits;18.736;26449.2;15.1524;0
20181225120429063_OBSUPICE-R6_snap.fits;14.2966;26547.4;16.7987;0
20181225120543474_OBSUPICE-R6_met.fits;16.5717;26488.8;35.4446;1.024
20181225120529138_OBSUPICE-R6_snap.fits;19.2702;26463.9;14.4261;0
20181225120629213_OBSUPICE-R6_snap.fits;16.5794;26460.9;14.4318;0
20181225120729287_OBSUPICE-R6_snap.fits;20.1957;26487.3;16.8726;0
20181225120829362_OBSUPICE-R6_snap.fits;18.5558;26534.2;15.6545;0
20181225120929437_OBSUPICE-R6_snap.fits;19.5497;26497.6;17.6021;0
20181225121029511_OBSUPICE-R6_snap.fits;15.8494;26510.7;13.0038;0
20181225121129586_OBSUPICE-R6_snap.fits;15.4338;26459.5;14.0129;0
20181225121229661_OBSUPICE-R6_snap.fits;19.7203;26509.3;14.5863;0
20181225121329735_OBSUPICE-R6_snap.fits;17.4435;26480;12.683;0
20181225121429810_OBSUPICE-R6_snap.fits;19.2194;26544.4;13.839;0
20181225121529885_OBSUPICE-R6_snap.fits;17.5723;26488.8;12.8796;0
20181225121712114_OBSUPICE-R6_met.fits;20.8569;26455.1;53.8282;0.170667
20181225121629959_OBSUPICE-R6_snap.fits;18.2204;26450.7;19.9031;0
20181225121730034_OBSUPICE-R6_snap.fits;16.7521;26453.6;10.1841;0
20181225121830109_OBSUPICE-R6_snap.fits;17.4104;26487.3;15.4738;0
20181225122002439_OBSUPICE-R6_met.fits;18.7451;26484.4;131.301;0.341333
20181225121930183_OBSUPICE-R6_snap.fits;17.9107;26472.7;14.6412;0
20181225122030599_OBSUPICE-R6_met.fits;16.7844;26523.9;36.6506;0.170667
20181225122030258_OBSUPICE-R6_snap.fits;16.9643;26504.9;14.9188;0
20181225122130333_OBSUPICE-R6_snap.fits;16.7992;26481.4;16.192;0
20181225122230407_OBSUPICE-R6_snap.fits;16.5447;26493.2;29.7384;0
20181225122330482_OBSUPICE-R6_snap.fits;16.9347;26503.4;18.3309;0
20181225122441821_OBSUPICE-R6_met.fits;17.7868;26493.2;78.5956;0.170667
20181225122430557_OBSUPICE-R6_snap.fits;17.9986;26449.2;18.5399;0
20181225122530631_OBSUPICE-R6_snap.fits;22.2091;26450.7;17.3195;0
20181225122630706_OBSUPICE-R6_snap.fits;20.2059;26510.7;17.0335;0
20181225122736413_OBSUPICE-R6_met.fits;15.0872;26462.4;33.5117;0.170667
20181225122819421_OBSUPICE-R6_met.fits;17.0199;26543;35.3754;0.341333
20181225122730781_OBSUPICE-R6_snap.fits;18.931;26518.1;17.377;0
20181225122851165_OBSUPICE-R6_met.fits;16.1347;26472.7;48.4075;0.170667
20181225122830855_OBSUPICE-R6_snap.fits;14.9356;26512.2;12.1855;0
20181225122932807_OBSUPICE-R6_met.fits;15.9277;26485.8;92.1835;0.341333
20181225123007623_OBSUPICE-R6_met.fits;17.0046;26504.9;36.7121;0.170667
20181225122930930_OBSUPICE-R6_snap.fits;17.2173;26512.2;19.1648;0
20181225123035954_OBSUPICE-R6_met.fits;17.4906;26493.2;41.9929;0.512
20181225123031005_OBSUPICE-R6_snap.fits;16.852;26465.3;14.0838;0
20181225123152925_OBSUPICE-R6_met.fits;14.4228;26488.8;37.8114;0.170667
20181225123131079_OBSUPICE-R6_snap.fits;17.2584;26452.1;16.2422;0
20181225123231154_OBSUPICE-R6_snap.fits;16.2944;26452.1;20.1546;0
20181225123333277_OBSUPICE-R6_met.fits;15.2236;26500.5;47.3262;0.170667
20181225123331229_OBSUPICE-R6_snap.fits;15.3433;26456.5;15.6022;0
20181225123437959_OBSUPICE-R6_met.fits;16.3292;26475.6;43.9803;0.170667
20181225123431303_OBSUPICE-R6_snap.fits;14.5333;26474.1;14.3435;0
20181225123531378_OBSUPICE-R6_snap.fits;17.6341;26502;16.5539;0
20181225123631453_OBSUPICE-R6_snap.fits;16.6566;26547.4;13.7379;0
20181225123731527_OBSUPICE-R6_snap.fits;17.4292;26463.9;17.0652;0
20181225123842354_OBSUPICE-R6_met.fits;15.7078;26482.9;32.8117;0.170667
20181225123831602_OBSUPICE-R6_snap.fits;17.6021;26503.4;12.8013;0
20181225123931677_OBSUPICE-R6_snap.fits;12.4122;26525.4;15.6758;0
20181225124031751_OBSUPICE-R6_snap.fits;13.2255;26503.4;15.0323;0
20181225124131826_OBSUPICE-R6_snap.fits;15.2189;26540;16.4303;0
20181225124231901_OBSUPICE-R6_snap.fits;17.1822;26537.1;14.0792;0
20181225124332829_OBSUPICE-R6_met.fits;15.0175;26494.6;36.8822;0.170667
20181225124331975_OBSUPICE-R6_snap.fits;15.7497;26487.3;13.4855;0
20181225124432050_OBSUPICE-R6_snap.fits;19.266;26478.5;14.5091;0
20181225124532125_OBSUPICE-R6_snap.fits;14.1407;26506.3;15.5789;0
20181225124712477_OBSUPICE-R6_met.fits;19.566;26491.7;108.965;0.341333
20181225124715549_OBSUPICE-R6_met.fits;13.7278;26472.7;42.783;0.170667
20181225124632199_OBSUPICE-R6_snap.fits;18.4744;26543;35.694;0
20181225124730226_OBSUPICE-R6_met.fits;17.9983;26544.4;55.8646;0.341333
20181225124732274_OBSUPICE-R6_snap.fits;17.2635;26458;16.2982;0
20181225124905799_OBSUPICE-R6_met.fits;13.6479;26488.8;47.7234;0.170667
20181225124921842_OBSUPICE-R6_met.fits;15.5711;26480;42.1153;0.170667
20181225124832349_OBSUPICE-R6_snap.fits;17.7124;26484.4;14.2076;0
20181225124942834_OBSUPICE-R6_met.fits;17.8694;26509.3;123.341;0.341333
20181225124932423_OBSUPICE-R6_snap.fits;15.3107;26534.2;8.95394;0
20181225125110045_OBSUPICE-R6_met.fits;14.3857;26497.6;31.2828;0.170667
20181225125032498_OBSUPICE-R6_snap.fits;18.0637;26544.4;11.9594;0
20181225125209949_OBSUPICE-R6_met.fits;15.3184;26504.9;49.6188;0.341333
20181225125216775_OBSUPICE-R6_met.fits;18.9266;26499;50.3544;0.170667
20181225125227698_OBSUPICE-R6_met.fits;19.235;26499;84.8355;0.170667
20181225125132573_OBSUPICE-R6_snap.fits;15.9789;26462.4;11.6013;0
20181225125257053_OBSUPICE-R6_met.fits;19.9479;26500.5;80.5723;0.512
20181225125232647_OBSUPICE-R6_snap.fits;16.3708;26541.5;14.2059;0
20181225125332722_OBSUPICE-R6_snap.fits;17.0519;26544.4;15.4202;0
20181225125432797_OBSUPICE-R6_snap.fits;15.0859;26513.7;13.0562;0
20181225125532871_OBSUPICE-R6_snap.fits;15.3889;26497.6;18.6172;0
20181225125656157_OBSUPICE-R6_met.fits;17.7412;26481.4;71.8939;0.682667
20181225125632946_OBSUPICE-R6_snap.fits;17.9935;26515.1;16.761;0
20181225125819271_OBSUPICE-R6_met.fits;14.9018;26507.8;66.844;0.512
20181225125733021_OBSUPICE-R6_snap.fits;16.7095;26477.1;13.245;0
20181225125830023_OBSUPICE-R6_met.fits;14.9286;26455.1;39.0066;0.170667
20181225125833095_OBSUPICE-R6_snap.fits;15.0419;26528.3;13.5369;0
20181225125933170_OBSUPICE-R6_snap.fits;19.1828;26459.5;14.7427;0
20181225130111645_OBSUPICE-R6_met.fits;16.9657;26456.5;40.6096;0.170667
20181225130220765_OBSUPICE-R6_met.fits;14.4582;26485.8;42.2222;0.341333
