# file name; noise; peak f.; mag.; duration
20181225200004530_OBSUPICE-R6_snap.fits;16.6477;26497.6;18.0088;0
20181225200104605_OBSUPICE-R6_snap.fits;17.0625;26537.1;14.3063;0
20181225200204679_OBSUPICE-R6_snap.fits;16.1952;26474.1;12.2426;0
20181225200304754_OBSUPICE-R6_snap.fits;18.437;26484.4;15.4789;0
20181225200404829_OBSUPICE-R6_snap.fits;18.1938;26507.8;14.5026;0
20181225200507975_OBSUPICE-R6_met.fits;16.9788;26481.4;40.5141;0.170667
20181225200504903_OBSUPICE-R6_snap.fits;21.3062;26494.6;19.6765;0
20181225200604978_OBSUPICE-R6_snap.fits;16.164;26506.3;14.7607;0
20181225200705053_OBSUPICE-R6_snap.fits;15.1799;26504.9;18.3135;0
20181225200805127_OBSUPICE-R6_snap.fits;16.1735;26525.4;16.0304;0
20181225200905202_OBSUPICE-R6_snap.fits;19.0465;26497.6;18.6294;0
20181225201021490_OBSUPICE-R6_met.fits;14.8312;26528.3;36.7948;0.170667
20181225201005277_OBSUPICE-R6_snap.fits;17.3764;26526.9;15.7197;0
20181225201105351_OBSUPICE-R6_snap.fits;14.6749;26496.1;13.8196;0
20181225201233415_OBSUPICE-R6_met.fits;17.2142;26515.1;55.8707;0.170667
20181225201205426_OBSUPICE-R6_snap.fits;19.0503;26502;15.119;0
20181225201331783_OBSUPICE-R6_met.fits;18.5064;26487.3;45.4202;0.512
20181225201305501_OBSUPICE-R6_snap.fits;15.835;26491.7;19.8165;0
20181225201405575_OBSUPICE-R6_snap.fits;17.2681;26472.7;18.0404;0
20181225201523058_OBSUPICE-R6_met.fits;16.7905;26485.8;60.3568;0.512
20181225201531591_OBSUPICE-R6_met.fits;18.2883;26491.7;80.342;0.853333
20181225201505650_OBSUPICE-R6_snap.fits;15.7795;26462.4;18.603;0
20181225201605725_OBSUPICE-R6_snap.fits;17.6872;26502;17.5819;0
20181225201705799_OBSUPICE-R6_snap.fits;15.8636;26488.8;19.1676;0
20181225201805874_OBSUPICE-R6_snap.fits;19.8032;26488.8;15.865;0
20181225201905949_OBSUPICE-R6_snap.fits;15.1683;26488.8;16.1252;0
20181225202006023_OBSUPICE-R6_snap.fits;19.3699;26458;15.8286;0
20181225202106098_OBSUPICE-R6_snap.fits;18.0894;26488.8;18.3534;0
20181225202206173_OBSUPICE-R6_snap.fits;18.5603;26499;40.3286;0
20181225202304541_OBSUPICE-R6_met.fits;18.5603;26499;40.3286;0.341333
20181225202306247_OBSUPICE-R6_snap.fits;18.111;26478.5;13.0472;0
20181225202411613_OBSUPICE-R6_met.fits;17.3221;26496.1;67.8726;0.170667
20181225202406322_OBSUPICE-R6_snap.fits;18.2614;26459.5;13.4746;0
20181225202506397_OBSUPICE-R6_snap.fits;17.5529;26528.3;13.9382;0
20181225202646578_OBSUPICE-R6_met.fits;17.9165;26499;53.737;0.341333
20181225202606471_OBSUPICE-R6_snap.fits;17.8072;26496.1;17.0763;0
20181225202706546_OBSUPICE-R6_snap.fits;17.3342;26496.1;13.0972;0
20181225202805426_OBSUPICE-R6_met.fits;14.3051;26485.8;141.015;0.341333
20181225202806621_OBSUPICE-R6_snap.fits;15.1283;26519.5;17.9421;0
20181225202923933_OBSUPICE-R6_met.fits;19.7642;26502;49.3773;0.512
20181225202906695_OBSUPICE-R6_snap.fits;17.612;26538.6;16.4816;0
20181225203005234_OBSUPICE-R6_met.fits;22.6297;26484.4;55.2708;0.170667
20181225203006770_OBSUPICE-R6_snap.fits;18.7457;26540;20.0094;0
20181225203126983_OBSUPICE-R6_met.fits;16.9077;26480;46.0113;0.170667
20181225203106845_OBSUPICE-R6_snap.fits;19.3991;26488.8;14.3498;0
20181225203206919_OBSUPICE-R6_snap.fits;19.2645;26509.3;17.2356;0
20181225203306994_OBSUPICE-R6_snap.fits;17.4927;26510.7;18.6884;0
20181225203407069_OBSUPICE-R6_snap.fits;19.9581;26504.9;14.074;0
20181225203507143_OBSUPICE-R6_snap.fits;19.547;26523.9;20.1069;0
20181225203607218_OBSUPICE-R6_snap.fits;17.96;26531.2;14.3336;0
20181225203707293_OBSUPICE-R6_snap.fits;17.8455;26465.3;15.2433;0
20181225203835357_OBSUPICE-R6_met.fits;22.268;26499;45.3052;0.170667
20181225203840477_OBSUPICE-R6_met.fits;18.5316;26507.8;131.825;0.341333
20181225203807367_OBSUPICE-R6_snap.fits;18.6427;26484.4;19.2941;0
20181225203907442_OBSUPICE-R6_snap.fits;18.7813;26497.6;13.4369;0
20181225204023730_OBSUPICE-R6_met.fits;17.1365;26503.4;48.49;0.341333
20181225204007517_OBSUPICE-R6_snap.fits;14.6775;26506.3;18.0383;0
20181225204107591_OBSUPICE-R6_snap.fits;15.3895;26475.6;17.4387;0
20181225204207666_OBSUPICE-R6_snap.fits;16.8354;26485.8;19.3511;0
20181225204328221_OBSUPICE-R6_met.fits;21.6708;26490.2;138.649;0.341333
20181225204307741_OBSUPICE-R6_snap.fits;19.5762;26519.5;14.1665;0
20181225204416007_OBSUPICE-R6_met.fits;15.365;26469.7;57.9536;0.170667
20181225204407815_OBSUPICE-R6_snap.fits;17.3301;26545.9;13.1517;0
20181225204507890_OBSUPICE-R6_snap.fits;19.5509;26538.6;19.4036;0
20181225204607965_OBSUPICE-R6_snap.fits;17.2123;26456.5;16.8301;0
20181225204708039_OBSUPICE-R6_snap.fits;19.5638;26460.9;17.6998;0
20181225204848733_OBSUPICE-R6_met.fits;19.9584;26503.4;60.4659;0.170667
20181225204808114_OBSUPICE-R6_snap.fits;17.5305;26472.7;13.3427;0
20181225204908189_OBSUPICE-R6_snap.fits;20.4582;26522.5;17.2348;0
20181225205008263_OBSUPICE-R6_snap.fits;16.0057;26504.9;11.3108;0
20181225205137010_OBSUPICE-R6_met.fits;15.3223;26503.4;44.2978;0.170667
20181225205108338_OBSUPICE-R6_snap.fits;19.0945;26513.7;20.4519;0
20181225205303367_OBSUPICE-R6_met.fits;20.688;26502;42.9585;0.341333
20181225205208413_OBSUPICE-R6_snap.fits;17.4911;26460.9;12.7753;0
20181225205308487_OBSUPICE-R6_snap.fits;18.4462;26519.5;20.6378;0
20181225205408562_OBSUPICE-R6_snap.fits;19.8554;26450.7;16.6676;0
20181225205529458_OBSUPICE-R6_met.fits;17.9144;26496.1;70.8288;0.341333
20181225205508637_OBSUPICE-R6_snap.fits;20.1966;26497.6;19.3695;0
20181225205636871_OBSUPICE-R6_met.fits;17.4075;26482.9;61.2772;0.341333
20181225205608711_OBSUPICE-R6_snap.fits;16.6087;26500.5;16.2984;0
20181225205708786_OBSUPICE-R6_snap.fits;22.4436;26488.8;15.4077;0
20181225205808861_OBSUPICE-R6_snap.fits;19.8411;26497.6;16.3237;0
20181225205908935_OBSUPICE-R6_snap.fits;20.2704;26493.2;17.2179;0
