# file name; noise; peak f.; mag.; duration
20181225190000050_OBSUPICE-R6_snap.fits;16.2261;26472.7;16.1474;0
20181225190100125_OBSUPICE-R6_snap.fits;14.8211;26543;15.8374;0
20181225190200199_OBSUPICE-R6_snap.fits;20.3046;26499;16.8403;0
20181225190300274_OBSUPICE-R6_snap.fits;22.0977;26502;16.3797;0
20181225190400349_OBSUPICE-R6_snap.fits;20.0169;26532.7;13.6452;0
20181225190500423_OBSUPICE-R6_snap.fits;17.3586;26512.2;12.8765;0
20181225190600498_OBSUPICE-R6_snap.fits;21.1235;26452.1;16.04;0
20181225190700573_OBSUPICE-R6_snap.fits;20.3586;26472.7;16.4783;0
20181225190818055_OBSUPICE-R6_met.fits;18.0691;26477.1;304.33;0.341333
20181225190800647_OBSUPICE-R6_snap.fits;18.9015;26469.7;18.7219;0
20181225190943730_OBSUPICE-R6_met.fits;17.6904;26503.4;82.4431;0.170667
20181225190900722_OBSUPICE-R6_snap.fits;17.2122;26453.6;19.4857;0
20181225191000797_OBSUPICE-R6_snap.fits;19.6375;26469.7;16.5484;0
20181225191100871_OBSUPICE-R6_snap.fits;16.5777;26516.6;16.2522;0
20181225191200946_OBSUPICE-R6_snap.fits;19.4249;26465.3;15.4987;0
20181225191309554_OBSUPICE-R6_met.fits;19.1928;26502;128.495;0.341333
20181225191301021_OBSUPICE-R6_snap.fits;22.0438;26459.5;24.6352;0
20181225191401095_OBSUPICE-R6_snap.fits;15.5585;26523.9;12.6768;0
20181225191549298_OBSUPICE-R6_met.fits;16.678;26490.2;39.4613;0.170667
20181225191501170_OBSUPICE-R6_snap.fits;19.8541;26516.6;20.1776;0
20181225191601245_OBSUPICE-R6_snap.fits;18.2241;26478.5;16.2494;0
20181225191701319_OBSUPICE-R6_snap.fits;21.8496;26449.2;15.4786;0
20181225191801394_OBSUPICE-R6_snap.fits;18.7467;26515.1;12.9704;0
20181225191901469_OBSUPICE-R6_snap.fits;18.0027;26515.1;17.9221;0
20181225192001543_OBSUPICE-R6_snap.fits;18.1517;26468.3;15.2439;0
20181225192105543_OBSUPICE-R6_met.fits;17.447;26522.5;88.689;0.170667
20181225192101618_OBSUPICE-R6_snap.fits;19.092;26453.6;14.7552;0
20181225192232071_OBSUPICE-R6_met.fits;18.8857;26490.2;42.5051;0.170667
20181225192201693_OBSUPICE-R6_snap.fits;18.6532;26469.7;18.1738;0
20181225192301767_OBSUPICE-R6_snap.fits;22.3672;26540;15.1888;0
20181225192401842_OBSUPICE-R6_snap.fits;17.1402;26459.5;16.095;0
20181225192501917_OBSUPICE-R6_snap.fits;19.1419;26516.6;12.2598;0
20181225192601991_OBSUPICE-R6_snap.fits;15.8562;26452.1;17.6566;0
20181225192702066_OBSUPICE-R6_snap.fits;16.985;26449.2;15.8395;0
20181225192802141_OBSUPICE-R6_snap.fits;17.6178;26535.6;15.7899;0
20181225192951026_OBSUPICE-R6_met.fits;17.2644;26503.4;35.7524;0.170667
20181225192902215_OBSUPICE-R6_snap.fits;15.4278;26543;15.335;0
20181225193002290_OBSUPICE-R6_snap.fits;16.4728;26506.3;16.9456;0
20181225193100999_OBSUPICE-R6_met.fits;14.0424;26485.8;73.4348;0.341333
20181225193102365_OBSUPICE-R6_snap.fits;16.1556;26485.8;17.0092;0
20181225193210290_OBSUPICE-R6_met.fits;13.873;26499;101.939;0.341333
20181225193202439_OBSUPICE-R6_snap.fits;14.7292;26545.9;13.8017;0
20181225193302514_OBSUPICE-R6_snap.fits;19.5743;26475.6;15.9803;0
20181225193402589_OBSUPICE-R6_snap.fits;19.2875;26526.9;14.324;0
20181225193502663_OBSUPICE-R6_snap.fits;17.0105;26475.6;15.011;0
20181225193639431_OBSUPICE-R6_met.fits;15.7397;26531.2;36.3814;0.341333
20181225193602738_OBSUPICE-R6_snap.fits;19.6662;26518.1;11.4873;0
20181225193702813_OBSUPICE-R6_snap.fits;15.6119;26491.7;19.2896;0
20181225193802205_OBSUPICE-R6_met.fits;16.1945;26506.3;82.5512;0.341333
20181225193802887_OBSUPICE-R6_snap.fits;19.9188;26466.8;14.6422;0
20181225193947165_OBSUPICE-R6_met.fits;12.9011;26537.1;38.3026;0.170667
20181225193902962_OBSUPICE-R6_snap.fits;17.2129;26531.2;22.5066;0
20181225194046898_OBSUPICE-R6_met.fits;16.5263;26515.1;291.754;0.341333
20181225194003037_OBSUPICE-R6_snap.fits;18.0112;26482.9;16.4089;0
20181225194103111_OBSUPICE-R6_snap.fits;15.9525;26510.7;14.0732;0
20181225194203186_OBSUPICE-R6_snap.fits;16.1259;26538.6;14.1048;0
20181225194315549_OBSUPICE-R6_met.fits;16.5447;26522.5;33.6202;0.170667
20181225194303261_OBSUPICE-R6_snap.fits;17.8814;26468.3;13.6326;0
20181225194426717_OBSUPICE-R6_met.fits;14.8327;26493.2;33.3115;0.170667
20181225194403335_OBSUPICE-R6_snap.fits;18.4088;26459.5;13.9657;0
20181225194503410_OBSUPICE-R6_snap.fits;17.5427;26496.1;10.8228;0
20181225194603485_OBSUPICE-R6_snap.fits;17.3811;26449.2;18.5486;0
20181225194703559_OBSUPICE-R6_snap.fits;17.4618;26472.7;14.0477;0
20181225194801074_OBSUPICE-R6_met.fits;13.5425;26497.6;42.5102;0.170667
20181225194803634_OBSUPICE-R6_snap.fits;17.5556;26518.1;16.798;0
20181225194903709_OBSUPICE-R6_snap.fits;13.9894;26488.8;13.1141;0
20181225195003783_OBSUPICE-R6_snap.fits;18.7516;26547.4;14.0637;0
20181225195103858_OBSUPICE-R6_snap.fits;17.8628;26538.6;13.8779;0
20181225195213661_OBSUPICE-R6_met.fits;18.9663;26491.7;76.1626;0.170667
20181225195242503_OBSUPICE-R6_met.fits;17.9436;26478.5;46.3431;0.341333
20181225195203933_OBSUPICE-R6_snap.fits;16.6349;26477.1;16.8774;0
20181225195309469_OBSUPICE-R6_met.fits;16.7949;26523.9;76.2497;0.341333
20181225195304007_OBSUPICE-R6_snap.fits;17.5987;26480;15.7185;0
20181225195404082_OBSUPICE-R6_snap.fits;16.7582;26547.4;16.0091;0
20181225195513885_OBSUPICE-R6_met.fits;17.2071;26510.7;35.7778;0.170667
20181225195504157_OBSUPICE-R6_snap.fits;14.3691;26515.1;14.9288;0
20181225195616519_OBSUPICE-R6_met.fits;19.1647;26497.6;42.3885;0.170667
20181225195654578_OBSUPICE-R6_met.fits;14.9219;26481.4;45.0486;0.341333
20181225195604231_OBSUPICE-R6_snap.fits;15.4814;26455.1;14.1332;0
20181225195704306_OBSUPICE-R6_snap.fits;14.296;26460.9;11.4137;0
20181225195804381_OBSUPICE-R6_snap.fits;20.1947;26491.7;17.4942;0
20181225195946610_OBSUPICE-R6_met.fits;18.3067;26521;53.2152;0.170667
20181225195904455_OBSUPICE-R6_snap.fits;15.6505;26475.6;12.4548;0
20181225200310557_OBSUPICE-R6_met.fits;18.9174;26484.4;61.955;0.170667
