# file name; noise; peak f.; mag.; duration
20181225020044039_OBSUPICE-R6_snap.fits;26.4644;26494.6;16.9567;0
20181225020144114_OBSUPICE-R6_snap.fits;20.7083;26465.3;13.9816;0
20181225020244189_OBSUPICE-R6_snap.fits;23.9185;26526.9;21.6097;0
20181225020344263_OBSUPICE-R6_snap.fits;20.0498;26532.7;16.7172;0
20181225020444338_OBSUPICE-R6_snap.fits;21.8402;26509.3;20.6403;0
20181225020621447_OBSUPICE-R6_met.fits;22.2124;26497.6;63.9525;0.341333
20181225020544413_OBSUPICE-R6_snap.fits;25.2529;26478.5;23.3978;0
20181225020710770_OBSUPICE-R6_met.fits;24.0408;26493.2;71.5753;0.170667
20181225020729714_OBSUPICE-R6_met.fits;21.5446;26480;103.285;0.170667
20181225020644487_OBSUPICE-R6_snap.fits;22.3286;26475.6;19.2562;0
20181225020744562_OBSUPICE-R6_snap.fits;20.566;26485.8;18.883;0
20181225020851293_OBSUPICE-R6_met.fits;21.4862;26499;43.7593;0.170667
20181225020844637_OBSUPICE-R6_snap.fits;22.2701;26453.6;18.9014;0
20181225020944711_OBSUPICE-R6_snap.fits;19.0849;26449.2;15.6263;0
20181225021044786_OBSUPICE-R6_snap.fits;23.8186;26452.1;36.624;0
20181225021144861_OBSUPICE-R6_snap.fits;24.8236;26449.2;17.6358;0
20181225021320605_OBSUPICE-R6_met.fits;23.9895;26488.8;53.5622;0.341333
20181225021244935_OBSUPICE-R6_snap.fits;20.0247;26458;16.2579;0
20181225021345010_OBSUPICE-R6_snap.fits;20.1927;26512.2;16.9128;0
20181225021515122_OBSUPICE-R6_met.fits;20.8062;26485.8;46.3821;0.170667
20181225021445085_OBSUPICE-R6_snap.fits;23.1492;26516.6;18.8153;0
20181225021600349_OBSUPICE-R6_met.fits;23.1508;26478.5;48.6576;0.341333
20181225021545159_OBSUPICE-R6_snap.fits;18.9446;26465.3;22.4905;0
20181225021717661_OBSUPICE-R6_met.fits;24.2965;26488.8;76.3162;0.341333
20181225021645234_OBSUPICE-R6_snap.fits;17.5709;26462.4;19.9623;0
20181225021745309_OBSUPICE-R6_snap.fits;23.3764;26544.4;24.4195;0
20181225021845383_OBSUPICE-R6_snap.fits;21.8003;26494.6;19.9345;0
20181225022015837_OBSUPICE-R6_met.fits;21.5913;26516.6;45.7396;0.170667
20181225021945458_OBSUPICE-R6_snap.fits;22.974;26507.8;28.6334;0
20181225022045533_OBSUPICE-R6_snap.fits;21.7182;26455.1;23.7432;0
20181225022145778_OBSUPICE-R6_met.fits;25.6357;26494.6;70.253;0.170667
20181225022159773_OBSUPICE-R6_met.fits;18.9118;26499;51.7726;0.170667
20181225022145607_OBSUPICE-R6_snap.fits;26.9167;26452.1;24.4395;0
20181225022245682_OBSUPICE-R6_snap.fits;19.9744;26484.4;16.0764;0
20181225022349170_OBSUPICE-R6_met.fits;25.3998;26482.9;71.344;0.170667
20181225022429447_OBSUPICE-R6_met.fits;19.8595;26499;57.7659;0.170667
20181225022438322_OBSUPICE-R6_met.fits;29.6478;26484.4;196.747;2.56
20181225022345757_OBSUPICE-R6_snap.fits;32.4949;26452.1;21.112;0
20181225022445831_OBSUPICE-R6_snap.fits;21.2001;26499;18.0082;0
20181225022551879_OBSUPICE-R6_met.fits;25.9844;26494.6;101.37;0.341333
20181225022545906_OBSUPICE-R6_snap.fits;25.8438;26538.6;26.1209;0
20181225022645981_OBSUPICE-R6_snap.fits;24.5334;26478.5;13.9218;0
20181225022746055_OBSUPICE-R6_snap.fits;30.1254;26526.9;24.3398;0
20181225022846130_OBSUPICE-R6_snap.fits;21.3079;26521;19.1285;0
20181225023009927_OBSUPICE-R6_met.fits;23.9951;26504.9;55.4272;0.170667
20181225022946205_OBSUPICE-R6_snap.fits;19.4694;26538.6;22.4518;0
20181225023046279_OBSUPICE-R6_snap.fits;19.3767;26545.9;17.2199;0
20181225023205639_OBSUPICE-R6_met.fits;21.8129;26509.3;72.1637;0.682667
20181225023146354_OBSUPICE-R6_snap.fits;25.0987;26493.2;22.5823;0
20181225023246429_OBSUPICE-R6_snap.fits;17.234;26521;14.762;0
20181225023346503_OBSUPICE-R6_snap.fits;19.4094;26478.5;20.909;0
20181225023446578_OBSUPICE-R6_snap.fits;23.7376;26487.3;17.9692;0
20181225023621639_OBSUPICE-R6_met.fits;27.7275;26497.6;60.6579;0.170667
20181225023546653_OBSUPICE-R6_snap.fits;25.555;26500.5;21.5995;0
20181225023646727_OBSUPICE-R6_snap.fits;24.0715;26532.7;20.0326;0
20181225023802333_OBSUPICE-R6_met.fits;18.9496;26487.3;48.1616;0.170667
20181225023746802_OBSUPICE-R6_snap.fits;25.4584;26497.6;16.5711;0
20181225023846877_OBSUPICE-R6_snap.fits;20.023;26541.5;16.4303;0
20181225023946951_OBSUPICE-R6_snap.fits;26.1644;26522.5;24.2173;0
20181225024103410_OBSUPICE-R6_met.fits;22.5363;26477.1;67.9813;0.341333
20181225024047026_OBSUPICE-R6_snap.fits;19.2176;26463.9;23.9953;0
20181225024223453_OBSUPICE-R6_met.fits;24.724;26485.8;67.0906;0.170667
20181225024147101_OBSUPICE-R6_snap.fits;22.192;26452.1;22.9456;0
20181225024250418_OBSUPICE-R6_met.fits;21.4456;26480;50.595;0.170667
20181225024307314_OBSUPICE-R6_met.fits;25.7841;26481.4;73.1425;0.170667
20181225024319943_OBSUPICE-R6_met.fits;19.7877;26499;62.746;0.170667
20181225024247175_OBSUPICE-R6_snap.fits;24.5398;26484.4;23.2046;0
20181225024347250_OBSUPICE-R6_snap.fits;20.2875;26502;16.8311;0
20181225024447325_OBSUPICE-R6_snap.fits;31.4134;26456.5;21.0037;0
20181225024547399_OBSUPICE-R6_snap.fits;22.3995;26521;22.5453;0
20181225024644914_OBSUPICE-R6_met.fits;23.0236;26496.1;169.823;0.341333
20181225024647474_OBSUPICE-R6_snap.fits;25.6937;26509.3;23.6588;0
20181225024747549_OBSUPICE-R6_snap.fits;19.8143;26463.9;18.5149;0
20181225024847623_OBSUPICE-R6_snap.fits;27.4344;26535.6;25.4847;0
20181225024944455_OBSUPICE-R6_met.fits;23.1758;26497.6;48.1063;0.170667
20181225025042994_OBSUPICE-R6_met.fits;21.3204;26478.5;44.2108;0.170667
20181225024947698_OBSUPICE-R6_snap.fits;20.0776;26518.1;19.4781;0
20181225025047773_OBSUPICE-R6_snap.fits;35.2797;26523.9;26.1495;0
20181225025147847_OBSUPICE-R6_snap.fits;23.1248;26532.7;20.6691;0
20181225025328541_OBSUPICE-R6_met.fits;19.0461;26491.7;46.0808;0.170667
20181225025247922_OBSUPICE-R6_snap.fits;26.3763;26531.2;22.6068;0
20181225025347997_OBSUPICE-R6_snap.fits;20.5593;26465.3;19.8641;0
20181225025448071_OBSUPICE-R6_snap.fits;26.3836;26471.2;19.2312;0
20181225025622621_OBSUPICE-R6_met.fits;21.3504;26490.2;169.464;0.341333
20181225025548146_OBSUPICE-R6_snap.fits;23.655;26490.2;17.4242;0
20181225025648221_OBSUPICE-R6_snap.fits;25.1675;26543;24.5865;0
20181225025748295_OBSUPICE-R6_snap.fits;20.0928;26509.3;14.8729;0
20181225025848370_OBSUPICE-R6_snap.fits;24.6122;26480;19.5442;0
20181225025948445_OBSUPICE-R6_snap.fits;21.5678;26480;18.433;0
20181225030141597_OBSUPICE-R6_met.fits;17.9701;26502;42.2433;0.170667
