# file name; noise; peak f.; mag.; duration
20181225220013490_OBSUPICE-R6_snap.fits;23.1354;26531.2;19.3982;0
20181225220113565_OBSUPICE-R6_snap.fits;23.1922;26496.1;18.6093;0
20181225220213639_OBSUPICE-R6_snap.fits;19.1294;26480;16.9077;0
20181225220313714_OBSUPICE-R6_snap.fits;18.8398;26510.7;19.9621;0
20181225220413789_OBSUPICE-R6_snap.fits;18.6809;26497.6;16.3456;0
20181225220513863_OBSUPICE-R6_snap.fits;17.5025;26529.8;21.2429;0
20181225220613938_OBSUPICE-R6_snap.fits;20.9341;26510.7;21.938;0
20181225220714013_OBSUPICE-R6_snap.fits;20.4503;26528.3;19.0681;0
20181225220902215_OBSUPICE-R6_met.fits;18.4647;26494.6;42.3034;0.170667
20181225220814087_OBSUPICE-R6_snap.fits;18.1854;26485.8;16.0294;0
20181225220914162_OBSUPICE-R6_snap.fits;25.2324;26458;17.8185;0
20181225221014237_OBSUPICE-R6_snap.fits;20.6849;26502;17.1385;0
20181225221114311_OBSUPICE-R6_snap.fits;18.9361;26463.9;15.7066;0
20181225221214386_OBSUPICE-R6_snap.fits;17.9888;26466.8;20.5159;0
20181225221314461_OBSUPICE-R6_snap.fits;21.0381;26456.5;16.1911;0
20181225221414535_OBSUPICE-R6_snap.fits;25.093;26480;17.3349;0
20181225221514610_OBSUPICE-R6_snap.fits;17.8722;26510.7;16.8284;0
20181225221611271_OBSUPICE-R6_met.fits;18.68;26504.9;37.7666;0.341333
20181225221614685_OBSUPICE-R6_snap.fits;22.6196;26504.9;17.4566;0
20181225221730119_OBSUPICE-R6_met.fits;21.1705;26528.3;100.528;0.170667
20181225221714759_OBSUPICE-R6_snap.fits;19.0054;26500.5;13.3817;0
20181225221853575_OBSUPICE-R6_met.fits;18.3992;26458;123.117;0.170667
20181225221814834_OBSUPICE-R6_snap.fits;21.2747;26537.1;15.3662;0
20181225221914909_OBSUPICE-R6_snap.fits;18.7851;26463.9;14.8931;0
20181225222014983_OBSUPICE-R6_snap.fits;18.4682;26484.4;20.2026;0
20181225222115058_OBSUPICE-R6_snap.fits;21.6335;26469.7;16.2008;0
20181225222215133_OBSUPICE-R6_snap.fits;20.0933;26518.1;16.4445;0
20181225222315207_OBSUPICE-R6_snap.fits;18.2962;26516.6;13.4439;0
20181225222415282_OBSUPICE-R6_snap.fits;21.291;26500.5;15.033;0
20181225222515357_OBSUPICE-R6_snap.fits;20.8339;26465.3;14.405;0
20181225222615431_OBSUPICE-R6_snap.fits;20.9714;26459.5;21.331;0
20181225222746226_OBSUPICE-R6_met.fits;27.2509;26503.4;80.8756;0.341333
20181225222715506_OBSUPICE-R6_snap.fits;18.1057;26455.1;20.6429;0
20181225222843741_OBSUPICE-R6_met.fits;23.979;26477.1;66.2387;0.170667
20181225222815581_OBSUPICE-R6_snap.fits;18.5372;26480;18.9248;0
20181225222915655_OBSUPICE-R6_snap.fits;19.2646;26487.3;14.5417;0
20181225223015730_OBSUPICE-R6_snap.fits;23.695;26493.2;21.0687;0
20181225223158813_OBSUPICE-R6_met.fits;21.7892;26543;55.4031;0.170667
20181225223204615_OBSUPICE-R6_met.fits;20.046;26503.4;76.5559;0.341333
20181225223115805_OBSUPICE-R6_snap.fits;16.8064;26487.3;16.707;0
20181225223215879_OBSUPICE-R6_snap.fits;23.1213;26449.2;21.1235;0
20181225223315954_OBSUPICE-R6_snap.fits;19.8997;26529.8;16.2357;0
20181225223416029_OBSUPICE-R6_snap.fits;17.5337;26482.9;24.2257;0
20181225223516103_OBSUPICE-R6_snap.fits;19.6424;26465.3;18.6809;0
20181225223651165_OBSUPICE-R6_met.fits;16.8873;26493.2;35.2245;0.170667
20181225223616178_OBSUPICE-R6_snap.fits;20.885;26494.6;20.1778;0
20181225223716253_OBSUPICE-R6_met.fits;21.5211;26449.2;67.3548;0.341333
20181225223716253_OBSUPICE-R6_snap.fits;19.3537;26484.4;16.6102;0
20181225223849095_OBSUPICE-R6_met.fits;19.352;26502;56.6029;0.170667
20181225223816327_OBSUPICE-R6_snap.fits;19.4152;26528.3;16.97;0
20181225223916402_OBSUPICE-R6_snap.fits;18.7876;26521;16.4183;0
20181225224016477_OBSUPICE-R6_snap.fits;21.2476;26475.6;16.0888;0
20181225224116551_OBSUPICE-R6_snap.fits;19.7006;26525.4;15.8373;0
20181225224216626_OBSUPICE-R6_snap.fits;24.2273;26458;19.4604;0
20181225224316701_OBSUPICE-R6_snap.fits;19.0237;26526.9;15.8346;0
20181225224416775_OBSUPICE-R6_snap.fits;19.8667;26519.5;18.4128;0
20181225224516850_OBSUPICE-R6_snap.fits;18.1472;26458;15.1606;0
20181225224616925_OBSUPICE-R6_snap.fits;18.6165;26532.7;18.5218;0
20181225224716999_OBSUPICE-R6_snap.fits;17.8451;26493.2;16.8379;0
20181225224826973_OBSUPICE-R6_met.fits;17.4012;26516.6;272.537;0.341333
20181225224901618_OBSUPICE-R6_met.fits;20.7694;26507.8;47.8311;0.170667
20181225224817074_OBSUPICE-R6_snap.fits;20.9642;26525.4;17.0698;0
20181225224917149_OBSUPICE-R6_snap.fits;17.8278;26504.9;14.8027;0
20181225225017223_OBSUPICE-R6_snap.fits;18.3461;26541.5;17.1992;0
20181225225117298_OBSUPICE-R6_snap.fits;17.1612;26481.4;17.7208;0
20181225225217373_OBSUPICE-R6_snap.fits;17.1568;26463.9;22.2825;0
20181225225317447_OBSUPICE-R6_snap.fits;18.635;26488.8;15.118;0
20181225225417522_OBSUPICE-R6_snap.fits;20.012;26452.1;18.374;0
20181225225517597_OBSUPICE-R6_snap.fits;16.8656;26484.4;12.3297;0
20181225225617671_OBSUPICE-R6_snap.fits;17.5502;26485.8;18.0877;0
20181225225747954_OBSUPICE-R6_met.fits;17.3625;26466.8;54.8636;0.170667
20181225225717746_OBSUPICE-R6_snap.fits;17.9438;26540;20.6293;0
20181225225817821_OBSUPICE-R6_snap.fits;20.2961;26503.4;15.2875;0
20181225225928989_OBSUPICE-R6_met.fits;22.8942;26531.2;47.9009;3.072
20181225230009607_OBSUPICE-R6_met.fits;19.9275;26512.2;41.6049;0.170667
20181225225917895_OBSUPICE-R6_snap.fits;21.2863;26480;15.4321;0
20181225230240818_OBSUPICE-R6_met.fits;19.5789;26475.6;117.294;0.341333
