# file name; noise; peak f.; mag.; duration
20181225150042205_OBSUPICE-R6_snap.fits;20.776;26450.7;14.3943;0
20181225150142279_OBSUPICE-R6_snap.fits;18.7139;26460.9;14.8289;0
20181225150242354_OBSUPICE-R6_snap.fits;17.7565;26453.6;16.1489;0
20181225150342429_OBSUPICE-R6_snap.fits;19.3647;26500.5;17.4023;0
20181225150442503_OBSUPICE-R6_snap.fits;18.9827;26513.7;16.9414;0
20181225150542578_OBSUPICE-R6_snap.fits;16.642;26477.1;18.2567;0
20181225150642653_OBSUPICE-R6_snap.fits;16.588;26478.5;14.184;0
20181225150742727_OBSUPICE-R6_snap.fits;19.3945;26453.6;23.6102;0
20181225150842802_OBSUPICE-R6_snap.fits;20.0201;26466.8;13.852;0
20181225151022130_OBSUPICE-R6_met.fits;18.3338;26506.3;48.5705;0.341333
20181225150942877_OBSUPICE-R6_snap.fits;19.8224;26471.2;17.0352;0
20181225151134151_OBSUPICE-R6_met.fits;17.092;26491.7;52.5023;3.584
20181225151042951_OBSUPICE-R6_snap.fits;15.6107;26465.3;17.8303;0
20181225151143026_OBSUPICE-R6_snap.fits;18.7004;26471.2;16.1887;0
20181225151327303_OBSUPICE-R6_met.fits;18.4079;26502;59.6889;0.512
20181225151243101_OBSUPICE-R6_snap.fits;14.6355;26472.7;18.2497;0
20181225151343175_OBSUPICE-R6_snap.fits;17.1249;26453.6;14.4867;0
20181225151443250_OBSUPICE-R6_snap.fits;17.3604;26510.7;17.5546;0
20181225151543325_OBSUPICE-R6_snap.fits;16.6565;26481.4;18.049;0
20181225151643399_OBSUPICE-R6_snap.fits;19.1218;26458;16.0901;0
20181225151743474_OBSUPICE-R6_snap.fits;20.8196;26523.9;23.9734;0
20181225151910173_OBSUPICE-R6_met.fits;18.0431;26504.9;49.1652;0.341333
20181225151843549_OBSUPICE-R6_snap.fits;19.0864;26516.6;19.0906;0
20181225151943623_OBSUPICE-R6_snap.fits;16.3247;26475.6;13.2358;0
20181225152043698_OBSUPICE-R6_snap.fits;20.0766;26497.6;13.812;0
20181225152143773_OBSUPICE-R6_snap.fits;19.1368;26487.3;18.7178;0
20181225152243847_OBSUPICE-R6_snap.fits;19.1708;26463.9;19.008;0
20181225152437170_OBSUPICE-R6_met.fits;18.131;26478.5;222.201;0.682667
20181225152343922_OBSUPICE-R6_snap.fits;18.5952;26481.4;14.4104;0
20181225152443997_OBSUPICE-R6_snap.fits;16.4177;26519.5;15.4814;0
20181225152557554_OBSUPICE-R6_met.fits;16.7666;26502;86.1541;1.024
20181225152544071_OBSUPICE-R6_snap.fits;19.2358;26534.2;18.2547;0
20181225152644146_OBSUPICE-R6_snap.fits;15.3414;26540;16.8246;0
20181225152744221_OBSUPICE-R6_snap.fits;16.7863;26462.4;15.044;0
20181225152844295_OBSUPICE-R6_snap.fits;18.3634;26499;14.9516;0
20181225152944370_OBSUPICE-R6_snap.fits;18.114;26488.8;14.485;0
20181225153050077_OBSUPICE-R6_met.fits;16.2925;26525.4;47.5612;0.170667
20181225153044445_OBSUPICE-R6_snap.fits;15.2914;26510.7;13.5609;0
20181225153144519_OBSUPICE-R6_snap.fits;16.0733;26475.6;10.8771;0
20181225153334599_OBSUPICE-R6_met.fits;17.6849;26504.9;37.2263;0.170667
20181225153244594_OBSUPICE-R6_snap.fits;17.0915;26545.9;17.0941;0
20181225153407367_OBSUPICE-R6_met.fits;16.1441;26490.2;49.374;0.170667
20181225153440647_OBSUPICE-R6_met.fits;17.1433;26465.3;77.7056;0.341333
20181225153344669_OBSUPICE-R6_snap.fits;17.7355;26488.8;15.7181;0
20181225153458055_OBSUPICE-R6_met.fits;19.8068;26496.1;123.778;0.512
20181225153444743_OBSUPICE-R6_snap.fits;16.2216;26472.7;19.287;0
20181225153613319_OBSUPICE-R6_met.fits;14.9085;26497.6;33.4381;0.341333
20181225153544818_OBSUPICE-R6_snap.fits;17.1945;26513.7;16.4541;0
20181225153738141_OBSUPICE-R6_met.fits;14.8089;26504.9;115.191;0.341333
20181225153644893_OBSUPICE-R6_snap.fits;16.4815;26475.6;12.2596;0
20181225153744967_OBSUPICE-R6_snap.fits;15.5067;26471.2;11.866;0
20181225153845042_OBSUPICE-R6_snap.fits;13.7965;26502;16.33;0
20181225153945117_OBSUPICE-R6_snap.fits;18.0894;26529.8;15.4712;0
20181225154045191_OBSUPICE-R6_snap.fits;14.7145;26453.6;14.9472;0
20181225154145266_OBSUPICE-R6_snap.fits;17.0381;26482.9;10.4628;0
20181225154245341_OBSUPICE-R6_snap.fits;21.0252;26538.6;21.2579;0
20181225154403847_OBSUPICE-R6_met.fits;17.1426;26515.1;48.5687;0.341333
20181225154345415_OBSUPICE-R6_snap.fits;18.6723;26475.6;17.6387;0
20181225154445490_OBSUPICE-R6_snap.fits;13.7432;26500.5;13.4113;0
20181225154545565_OBSUPICE-R6_snap.fits;17.1674;26499;13.6972;0
20181225154645639_OBSUPICE-R6_snap.fits;17.5772;26449.2;19.3519;0
20181225154745714_OBSUPICE-R6_snap.fits;15.9664;26465.3;13.5587;0
20181225154845789_OBSUPICE-R6_snap.fits;17.9539;26449.2;17.8518;0
20181225154945863_OBSUPICE-R6_snap.fits;18.8967;26538.6;14.3652;0
20181225155114781_OBSUPICE-R6_met.fits;17.5654;26541.5;43.2692;0.512
20181225155045938_OBSUPICE-R6_snap.fits;20.9118;26535.6;17.3952;0
20181225155200007_OBSUPICE-R6_met.fits;18.1371;26507.8;118.975;1.024
20181225155146013_OBSUPICE-R6_snap.fits;16.2028;26466.8;12.0222;0
20181225155246087_OBSUPICE-R6_snap.fits;19.9575;26512.2;13.4451;0
20181225155346162_OBSUPICE-R6_snap.fits;16.4832;26496.1;14.7217;0
20181225155446237_OBSUPICE-R6_snap.fits;16.9165;26534.2;13.6086;0
20181225155546311_OBSUPICE-R6_snap.fits;14.2364;26540;20.1217;0
20181225155646386_OBSUPICE-R6_snap.fits;16.8396;26538.6;16.1399;0
20181225155746461_OBSUPICE-R6_snap.fits;15.6698;26460.9;11.7315;0
20181225155938077_OBSUPICE-R6_met.fits;16.6719;26499;40.9771;0.341333
20181225155846535_OBSUPICE-R6_snap.fits;17.2593;26474.1;15.1793;0
20181225155946610_OBSUPICE-R6_snap.fits;17.836;26462.4;16.5877;0
20181225160255197_OBSUPICE-R6_met.fits;15.4332;26516.6;83.2161;0.512
