# file name; noise; peak f.; mag.; duration
20181225140037725_OBSUPICE-R6_snap.fits;16.5399;26472.7;16.3705;0
20181225140137799_OBSUPICE-R6_snap.fits;15.3626;26531.2;15.0166;0
20181225140237874_OBSUPICE-R6_snap.fits;16.0145;26540;16.8774;0
20181225140337949_OBSUPICE-R6_snap.fits;14.3793;26480;15.7309;0
20181225140438023_OBSUPICE-R6_snap.fits;19.2578;26487.3;15.2305;0
20181225140538098_OBSUPICE-R6_snap.fits;15.3123;26535.6;9.10459;0
20181225140638173_OBSUPICE-R6_snap.fits;14.761;26541.5;12.9206;0
20181225140742343_OBSUPICE-R6_met.fits;17.6661;26478.5;35.6969;0.170667
20181225140738247_OBSUPICE-R6_snap.fits;14.955;26522.5;15.4056;0
20181225140838322_OBSUPICE-R6_snap.fits;21.5389;26463.9;18.126;0
20181225140949319_OBSUPICE-R6_met.fits;15.3239;26493.2;36.4778;0.170667
20181225140938397_OBSUPICE-R6_snap.fits;15.0448;26510.7;15.3479;0
20181225141038471_OBSUPICE-R6_snap.fits;18.9976;26488.8;10.5918;0
20181225141138546_OBSUPICE-R6_snap.fits;15.5747;26452.1;13.0474;0
20181225141238621_OBSUPICE-R6_snap.fits;17.8937;26449.2;12.8376;0
20181225141338695_OBSUPICE-R6_snap.fits;14.5087;26458;13.3831;0
20181225141438770_OBSUPICE-R6_snap.fits;19.5838;26491.7;17.8649;0
20181225141538845_OBSUPICE-R6_snap.fits;18.1943;26499;14.0077;0
20181225141707250_OBSUPICE-R6_met.fits;15.2222;26493.2;35.2565;0.341333
20181225141710322_OBSUPICE-R6_met.fits;13.7721;26493.2;60.8193;0.170667
20181225141638919_OBSUPICE-R6_snap.fits;18.6189;26494.6;15.2754;0
20181225141738994_OBSUPICE-R6_snap.fits;14.3521;26472.7;13.1176;0
20181225141839069_OBSUPICE-R6_snap.fits;18.4935;26494.6;18.3461;0
20181225141939143_OBSUPICE-R6_snap.fits;17.1883;26507.8;15.5238;0
20181225142039218_OBSUPICE-R6_snap.fits;19.3471;26477.1;19.6329;0
20181225142143047_OBSUPICE-R6_met.fits;14.4598;26507.8;70.3635;0.170667
20181225142139293_OBSUPICE-R6_snap.fits;18.2472;26512.2;15.6659;0
20181225142239367_OBSUPICE-R6_snap.fits;15.6217;26515.1;14.6166;0
20181225142413405_OBSUPICE-R6_met.fits;16.6097;26513.7;258.711;0.341333
20181225142417501_OBSUPICE-R6_met.fits;20.1789;26499;52.1294;0.170667
20181225142339442_OBSUPICE-R6_snap.fits;15.7398;26507.8;15.19;0
20181225142439517_OBSUPICE-R6_snap.fits;16.4938;26481.4;14.7191;0
20181225142539591_OBSUPICE-R6_snap.fits;19.2247;26465.3;20.665;0
20181225142716530_OBSUPICE-R6_met.fits;14.523;26482.9;35.1836;0.170667
20181225142639666_OBSUPICE-R6_snap.fits;14.3365;26471.2;17.3804;0
20181225142739741_OBSUPICE-R6_snap.fits;18.0338;26459.5;12.8667;0
20181225142839815_OBSUPICE-R6_snap.fits;15.0722;26523.9;18.3319;0
20181225142939890_OBSUPICE-R6_snap.fits;19.7712;26528.3;14.5006;0
20181225143039965_OBSUPICE-R6_snap.fits;15.534;26484.4;9.77738;0
20181225143140039_OBSUPICE-R6_snap.fits;16.1814;26484.4;11.9767;0
20181225143240114_OBSUPICE-R6_snap.fits;17.5516;26534.2;15.2795;0
20181225143340189_OBSUPICE-R6_snap.fits;19.213;26540;15.3434;0
20181225143440263_OBSUPICE-R6_snap.fits;13.0817;26507.8;12.8874;0
20181225143540338_OBSUPICE-R6_snap.fits;16.89;26523.9;17.7973;0
20181225143640413_OBSUPICE-R6_snap.fits;14.9371;26480;15.1492;0
20181225143828615_OBSUPICE-R6_met.fits;13.4776;26475.6;36.8835;0.341333
20181225143740487_OBSUPICE-R6_snap.fits;15.7113;26538.6;11.2458;0
20181225143840562_OBSUPICE-R6_snap.fits;16.8285;26458;16.952;0
20181225143940637_OBSUPICE-R6_snap.fits;18.2365;26503.4;15.6893;0
20181225144040711_OBSUPICE-R6_snap.fits;13.6283;26490.2;12.8403;0
20181225144140786_OBSUPICE-R6_snap.fits;19.42;26471.2;15.578;0
20181225144240861_OBSUPICE-R6_snap.fits;18.8748;26460.9;13.9571;0
20181225144340935_OBSUPICE-R6_snap.fits;19.4654;26522.5;13.9071;0
20181225144441010_OBSUPICE-R6_snap.fits;17.5862;26531.2;15.6739;0
20181225144541085_OBSUPICE-R6_snap.fits;16.2824;26490.2;17.7448;0
20181225144641159_OBSUPICE-R6_snap.fits;15.5903;26491.7;15.8546;0
20181225144741234_OBSUPICE-R6_snap.fits;19.8862;26509.3;19.1521;0
20181225144841309_OBSUPICE-R6_snap.fits;16.1439;26490.2;13.156;0
20181225144941383_OBSUPICE-R6_snap.fits;21.7155;26487.3;14.4559;0
20181225145041458_OBSUPICE-R6_snap.fits;16.2026;26477.1;13.9265;0
20181225145141533_OBSUPICE-R6_snap.fits;19.2629;26534.2;15.7429;0
20181225145241607_OBSUPICE-R6_snap.fits;16.6436;26456.5;11.7846;0
20181225145341682_OBSUPICE-R6_snap.fits;18.5217;26499;16.1789;0
20181225145441757_OBSUPICE-R6_snap.fits;16.3128;26502;16.9718;0
20181225145553949_OBSUPICE-R6_met.fits;16.6193;26532.7;239.455;0.341333
20181225145541831_OBSUPICE-R6_snap.fits;18.4181;26537.1;16.4624;0
20181225145641906_OBSUPICE-R6_snap.fits;17.6359;26491.7;14.6902;0
20181225145741981_OBSUPICE-R6_snap.fits;23.0719;26532.7;19.9373;0
20181225145842055_OBSUPICE-R6_snap.fits;17.4778;26449.2;12.632;0
20181225145942130_OBSUPICE-R6_snap.fits;21.5198;26538.6;16.1568;0
20181225150325533_OBSUPICE-R6_met.fits;18.8083;26529.8;55.6441;0.170667
