# file name; noise; peak f.; mag.; duration
20181225090015325_OBSUPICE-R6_snap.fits;15.8863;26528.3;12.4486;0
20181225090115399_OBSUPICE-R6_snap.fits;23.8463;26506.3;20.8769;0
20181225090215474_OBSUPICE-R6_snap.fits;18.7649;26462.4;16.8671;0
20181225090315549_OBSUPICE-R6_snap.fits;22.8105;26468.3;21.0662;0
20181225090511090_OBSUPICE-R6_met.fits;16.5686;26485.8;35.3874;0.170667
20181225090415623_OBSUPICE-R6_snap.fits;15.5834;26488.8;15.7619;0
20181225090515698_OBSUPICE-R6_snap.fits;26.1175;26453.6;21.1747;0
20181225090641885_OBSUPICE-R6_met.fits;18.4282;26497.6;75.5789;0.512
20181225090615773_OBSUPICE-R6_snap.fits;17.6123;26450.7;19.7612;0
20181225090715847_OBSUPICE-R6_snap.fits;21.4646;26494.6;19.7486;0
20181225090827357_OBSUPICE-R6_met.fits;17.8017;26543;68.3214;3.92533
20181225090815922_OBSUPICE-R6_snap.fits;19.81;26510.7;19.9843;0
20181225090915997_OBSUPICE-R6_snap.fits;22.7192;26462.4;18.9264;0
20181225091016071_OBSUPICE-R6_snap.fits;17.2224;26500.5;15.4621;0
20181225091116146_OBSUPICE-R6_snap.fits;22.1284;26512.2;18.6652;0
20181225091216221_OBSUPICE-R6_snap.fits;17.7587;26449.2;16.1708;0
20181225091316295_OBSUPICE-R6_snap.fits;22.8286;26535.6;21.6988;0
20181225091456135_OBSUPICE-R6_met.fits;16.9496;26493.2;38.232;0.170667
20181225091416370_OBSUPICE-R6_snap.fits;15.7157;26532.7;11.5664;0
20181225091516445_OBSUPICE-R6_snap.fits;22.488;26535.6;22.3831;0
20181225091712669_OBSUPICE-R6_met.fits;18.1857;26512.2;61.4188;0.341333
20181225091616519_OBSUPICE-R6_snap.fits;19.8696;26525.4;16.0891;0
20181225091716594_OBSUPICE-R6_snap.fits;28.3579;26494.6;23.5882;0
20181225091816669_OBSUPICE-R6_snap.fits;14.6629;26462.4;13.2119;0
20181225091913501_OBSUPICE-R6_met.fits;19.0702;26471.2;45.4918;0.341333
20181225091916743_OBSUPICE-R6_snap.fits;25.8422;26490.2;16.1042;0
20181225092016818_OBSUPICE-R6_snap.fits;16.2248;26525.4;16.1547;0
20181225092116893_OBSUPICE-R6_snap.fits;19.2922;26453.6;21.6445;0
20181225092216967_OBSUPICE-R6_snap.fits;13.4879;26481.4;13.3977;0
20181225092344007_OBSUPICE-R6_met.fits;16.0244;26474.1;66.4407;0.341333
20181225092317042_OBSUPICE-R6_snap.fits;17.5751;26532.7;14.3435;0
20181225092502514_OBSUPICE-R6_met.fits;12.0428;26502;44.2131;0.170667
20181225092417117_OBSUPICE-R6_snap.fits;12.9872;26522.5;10.0576;0
20181225092517191_OBSUPICE-R6_snap.fits;14.102;26468.3;12.6997;0
20181225092629042_OBSUPICE-R6_met.fits;12.0974;26531.2;65.9891;0.341333
20181225092645597_OBSUPICE-R6_met.fits;14.0492;26510.7;63.1014;0.341333
20181225092617266_OBSUPICE-R6_snap.fits;14.7851;26510.7;11.1518;0
20181225092717341_OBSUPICE-R6_snap.fits;16.6481;26516.6;15.3246;0
20181225092817415_OBSUPICE-R6_snap.fits;14.4254;26481.4;12.209;0
20181225092917490_OBSUPICE-R6_snap.fits;17.4875;26493.2;16.4632;0
20181225093110301_OBSUPICE-R6_met.fits;10.2574;26469.7;22.2775;0.170667
20181225093017565_OBSUPICE-R6_snap.fits;11.9428;26525.4;12.5867;0
20181225093134877_OBSUPICE-R6_met.fits;14.1797;26493.2;29.6383;0.341333
20181225093149213_OBSUPICE-R6_met.fits;12.8069;26491.7;55.0671;0.341333
20181225093117639_OBSUPICE-R6_snap.fits;15.1685;26488.8;18.8941;0
20181225093217714_OBSUPICE-R6_snap.fits;13.9795;26456.5;13.1148;0
20181225093317789_OBSUPICE-R6_snap.fits;16.0138;26537.1;17.3071;0
20181225093417863_OBSUPICE-R6_snap.fits;15.4105;26538.6;11.7728;0
20181225093552925_OBSUPICE-R6_met.fits;13.1168;26499;38.2657;0.170667
20181225093517938_OBSUPICE-R6_snap.fits;17.5515;26532.7;19.1064;0
20181225093649245_OBSUPICE-R6_met.fits;14.8918;26502;55.03;1.70667
20181225093707677_OBSUPICE-R6_met.fits;17.2032;26509.3;41.2907;0.341333
20181225093618013_OBSUPICE-R6_snap.fits;12.8059;26535.6;14.3348;0
20181225093718087_OBSUPICE-R6_snap.fits;19.5899;26499;22.4563;0
20181225093818162_OBSUPICE-R6_snap.fits;15.7587;26465.3;13.5361;0
20181225093918237_OBSUPICE-R6_snap.fits;14.9595;26491.7;15.09;0
20181225094110535_OBSUPICE-R6_met.fits;15.9575;26502;66.9324;0.170667
20181225094018311_OBSUPICE-R6_snap.fits;17.2256;26510.7;14.1131;0
20181225094203613_OBSUPICE-R6_met.fits;15.8376;26526.9;103.068;0.341333
20181225094208221_OBSUPICE-R6_met.fits;19.6615;26509.3;60.4359;0.170667
20181225094118386_OBSUPICE-R6_snap.fits;15.8277;26481.4;15.971;0
20181225094238770_OBSUPICE-R6_met.fits;14.1235;26472.7;84.1835;0.170667
20181225094218461_OBSUPICE-R6_snap.fits;19.3968;26523.9;13.3756;0
20181225094404274_OBSUPICE-R6_met.fits;14.6144;26502;43.8383;0.170667
20181225094318535_OBSUPICE-R6_snap.fits;21.7703;26506.3;22.5079;0
20181225094418610_OBSUPICE-R6_snap.fits;15.9853;26504.9;13.4698;0
20181225094549063_OBSUPICE-R6_met.fits;16.9539;26506.3;45.32;0.512
20181225094518685_OBSUPICE-R6_snap.fits;16.3892;26509.3;12.292;0
20181225094620295_OBSUPICE-R6_met.fits;18.0943;26487.3;37.498;0.170667
20181225094634631_OBSUPICE-R6_met.fits;13.6902;26453.6;34.2329;0.512
20181225094649479_OBSUPICE-R6_met.fits;14.2481;26519.5;31.052;0.170667
20181225094618759_OBSUPICE-R6_snap.fits;15.1137;26509.3;13.1937;0
20181225094733341_OBSUPICE-R6_met.fits;17.078;26500.5;46.2303;0.170667
20181225094813959_OBSUPICE-R6_met.fits;13.4908;26504.9;33.2031;0.170667
20181225094718834_OBSUPICE-R6_snap.fits;15.693;26466.8;16.1806;0
20181225094818909_OBSUPICE-R6_snap.fits;14.4924;26504.9;11.4809;0
20181225094918983_OBSUPICE-R6_snap.fits;18.5057;26453.6;12.1016;0
20181225095031005_OBSUPICE-R6_met.fits;15.4574;26449.2;36.5714;0.512
20181225095019058_OBSUPICE-R6_snap.fits;15.5126;26535.6;13.0033;0
20181225095119133_OBSUPICE-R6_snap.fits;18.355;26462.4;15.5513;0
20181225095219207_OBSUPICE-R6_snap.fits;14.3293;26462.4;14.2554;0
20181225095323378_OBSUPICE-R6_met.fits;12.5536;26478.5;39.3361;0.170667
20181225095410141_OBSUPICE-R6_met.fits;15.1694;26491.7;36.0824;0.170667
20181225095319282_OBSUPICE-R6_snap.fits;18.331;26480;18.8925;0
20181225095419357_OBSUPICE-R6_snap.fits;14.2215;26541.5;13.2258;0
20181225095536327_OBSUPICE-R6_met.fits;11.8166;26500.5;27.0421;0.170667
20181225095519431_OBSUPICE-R6_snap.fits;17.8653;26453.6;18.3092;0
20181225095655687_OBSUPICE-R6_met.fits;13.2269;26502;29.8311;0.170667
20181225095619506_OBSUPICE-R6_snap.fits;13.0277;26487.3;12.9341;0
20181225095719581_OBSUPICE-R6_snap.fits;12.4659;26504.9;14.4997;0
20181225095819655_OBSUPICE-R6_snap.fits;14.0786;26456.5;11.0149;0
20181225095919730_OBSUPICE-R6_snap.fits;13.1936;26529.8;12.2825;0
20181225100031751_OBSUPICE-R6_met.fits;15.7094;26512.2;38.154;0.170667
20181225100054621_OBSUPICE-R6_met.fits;12.0403;26477.1;24.2937;0.170667
20181225100122610_OBSUPICE-R6_met.fits;10.935;26496.1;40.3308;0.170667
20181225100350237_OBSUPICE-R6_met.fits;14.7846;26493.2;53.6144;0.341333
