#timestamp,LO_Frequency,Hit,StdDev 
1545746415.8,286046993.9,Y
1545746435.6,286046986.3,P
1545746455.5,286046998.5,N
1545746475.3,286046999.4,N
1545746495.2,286046996.7,N
1545746515.9,286046999.6,N
1545746535.7,286046996.7,N
1545746555.6,286046998.4,N
1545746575.4,286047000.4,N
1545746595.2,286047000.6,N
1545746615.1,286046998.2,N
1545746616.0,286046998.2,N
1545746635.8,286046998.5,N
1545746655.7,286047000.7,N
1545746675.5,286046999.7,N
1545746695.3,286046998.1,N
1545746715.2,286047002.5,N
1545746735.0,286047002.8,N
1545746735.9,286047002.8,N
1545746755.7,286047002.8,N
1545746775.6,286047000.4,N
1545746795.4,286047000.3,N
1545746815.3,286047000.4,N
1545746835.1,286047002.7,N
1545746836.0,286047002.7,N
1545746855.8,286047003.7,N
1545746875.7,286047004.3,N
1545746895.5,286047002.2,N
1545746915.3,286047000.9,N
1545746935.2,286047002.1,N
1545746955.0,286047002.0,N
1545746955.9,286047002.0,N
1545746975.8,286047003.9,N
1545746995.6,286047003.8,N
1545747015.4,286047003.6,N
1545747035.3,286047007.6,Y
1545747055.1,286047004.0,P
1545747075.9,286047001.4,N
1545747095.7,286047002.9,N
1545747115.5,286047003.4,N
1545747135.4,286043984.5,Y
1545747155.2,286047003.7,P
1545747175.1,286047003.1,P
1545747176.0,286047003.1,P
1545747195.8,286047003.6,Y
1545747215.6,286046999.7,P
1545747235.5,286046999.7,N
1545747255.3,286047001.6,N
1545747275.2,286047004.0,N
1545747295.9,286047000.3,N
1545747315.7,286046999.1,N
1545747335.6,286047004.4,N
1545747355.4,286046999.8,N
1545747375.2,286047000.1,N
1545747395.1,286047000.0,N
1545747396.0,286047000.0,N
1545747415.8,286047001.8,N
1545747435.7,286047001.5,N
1545747455.5,286047002.4,N
1545747475.3,286047000.2,N
1545747495.2,286047001.8,N
1545747515.0,286047000.2,N
1545747515.9,286047000.2,N
1545747535.7,286047000.6,N
1545747555.6,286047005.4,Y
1545747575.4,286047000.8,P
1545747595.3,286046999.6,P
1545747615.1,286046997.1,P
1545747616.0,286046997.1,N
1545747635.8,286046994.9,N
1545747655.7,286046999.6,N
1545747675.5,286046995.1,N
1545747695.3,286046995.6,N
1545747715.2,286046995.8,N
1545747735.0,286046996.1,N
1545747735.9,286046996.1,N
1545747755.8,286046996.0,N
1545747775.6,286046995.0,N
1545747795.4,286046997.2,N
1545747815.3,286047000.7,N
1545747835.1,286047000.7,N
1545747855.9,286047002.2,N
1545747875.7,286047002.4,N
1545747895.5,286047001.4,N
1545747915.4,286047001.4,N
1545747935.2,286047002.5,N
1545747955.0,286046999.9,N
1545747955.9,286046999.9,N
1545747975.8,286047002.8,N
1545747995.6,286047000.1,N
1545748015.5,286047000.6,N
1545748035.3,286047002.1,N
1545748055.1,286047001.9,N
1545748075.9,286047005.7,N
1545748095.7,286047005.4,N
1545748115.5,286047004.5,N
1545748135.4,286047001.7,N
1545748155.2,286047003.8,N
1545748175.1,286047002.3,N
1545748176.0,286047002.3,N
1545748195.8,286047002.1,N
1545748215.6,286047001.7,N
1545748235.5,286047003.7,N
1545748255.3,286047001.8,N
1545748275.2,286047003.9,N
1545748295.9,286047003.7,N
1545748315.7,286047001.8,N
1545748335.6,286047004.3,N
1545748355.4,286047001.7,N
1545748375.2,286047003.2,N
1545748395.1,286047003.6,N
1545748396.0,286047003.6,N
1545748415.8,286047004.1,N
1545748435.7,286047001.3,N
1545748455.5,286047001.4,N
1545748475.3,286047001.7,N
1545748495.2,286047001.3,N
1545748515.0,286047007.1,Y
1545748515.9,286682712.6,P
1545748535.8,286047003.8,N
1545748555.6,286047002.6,N
1545748575.4,286047002.7,N
1545748595.3,286047003.7,N
1545748615.1,286047003.1,N
1545748635.8,286047003.9,N
1545748655.7,286046999.8,N
1545748675.5,286047002.8,N
1545748695.4,286047002.0,N
1545748715.2,286047001.5,N
1545748735.0,286047003.4,N
1545748735.9,286047003.4,N
1545748755.8,286047002.9,N
1545748775.6,286047006.4,N
1545748795.5,286047008.9,N
1545748815.3,286047004.6,N
1545748835.1,286682708.7,Y
1545748855.9,286011687.6,P
1545748875.7,286011687.7,N
1545748895.5,286011684.1,N
1545748915.4,286011684.3,N
1545748935.2,286011686.3,N
1545748955.1,286011687.2,N
1545748956.0,286011687.2,N
1545748975.8,286011687.2,N
1545748995.6,286011688.2,N
1545749015.5,286011686.6,N
1545749035.3,286011684.4,N
1545749055.1,286011687.2,N
1545749075.9,286011688.8,N
1545749095.7,286011688.0,N
1545749115.6,286011688.3,N
1545749135.4,286011686.4,N
1545749155.2,286011687.0,N
1545749175.1,286013709.1,N
1545749176.0,286011686.7,N
1545749195.8,286011686.0,N
1545749215.7,286011688.5,N
1545749235.5,286011689.6,N
1545749255.3,286011690.4,N
1545749275.2,286011685.7,N
1545749295.0,286011687.2,N
1545749295.9,286011687.2,N
1545749315.7,286011686.1,N
1545749335.6,286011686.4,N
1545749355.4,286011684.8,N
1545749375.3,286011685.2,N
1545749395.1,286011684.1,Y
1545749415.8,286046933.8,P
1545749435.7,286046933.4,N
1545749455.5,286046934.9,N
1545749475.4,286046936.1,N
1545749495.2,286046935.5,N
1545749515.0,286046931.3,N
1545749515.9,286046931.3,N
1545749535.8,286046933.4,N
1545749555.6,286046932.5,N
1545749575.4,286046933.1,N
1545749595.3,286046931.7,N
1545749615.1,286046931.2,N
1545749635.9,286046930.9,N
1545749655.7,286046933.0,N
1545749675.5,286046931.2,N
1545749695.4,286046929.3,N
1545749715.2,286046929.8,N
1545749735.0,286046929.7,N
1545749735.9,286046929.7,N
1545749755.8,286046934.0,N
1545749775.6,286046929.8,N
1545749795.5,286046930.2,N
1545749815.3,286046928.1,N
1545749835.1,286046930.7,N
1545749855.9,286046932.2,N
1545749875.7,286046930.9,N
1545749895.6,286046931.2,N
1545749915.4,286046930.9,N
1545749935.2,286046931.8,N
1545749955.1,286046929.5,N
1545749956.0,286046929.5,Y
1545749975.8,286046998.8,P
1545749995.6,286047000.9,N
