# file name; noise; peak f.; mag.; duration
20181225110024285_OBSUPICE-R6_snap.fits;16.1698;26469.7;13.7986;0
20181225110124359_OBSUPICE-R6_snap.fits;17.492;26472.7;16.259;0
20181225110224434_OBSUPICE-R6_snap.fits;19.0265;26496.1;14.1762;0
20181225110324509_OBSUPICE-R6_snap.fits;17.4109;26463.9;14.1514;0
20181225110440967_OBSUPICE-R6_met.fits;13.5959;26478.5;31.6995;0.170667
20181225110511517_OBSUPICE-R6_met.fits;15.9063;26509.3;73.1306;0.170667
20181225110424583_OBSUPICE-R6_snap.fits;14.0884;26529.8;14.707;0
20181225110534898_OBSUPICE-R6_met.fits;19.2604;26504.9;70.0536;0.512
20181225110524658_OBSUPICE-R6_snap.fits;21.0341;26502;24.8074;0
20181225110720029_OBSUPICE-R6_met.fits;15.4763;26452.1;96.3652;0.341333
20181225110624733_OBSUPICE-R6_snap.fits;16.891;26463.9;11.0417;0
20181225110724807_OBSUPICE-R6_snap.fits;17.0685;26544.4;18.6896;0
20181225110824882_OBSUPICE-R6_snap.fits;16.7995;26510.7;13.6;0
20181225110946802_OBSUPICE-R6_met.fits;17.0357;26503.4;120.775;0.341333
20181225110924957_OBSUPICE-R6_snap.fits;21.0543;26507.8;19.3075;0
20181225111032882_OBSUPICE-R6_met.fits;16.4977;26507.8;74.3498;0.341333
20181225111106503_OBSUPICE-R6_met.fits;21.5656;26500.5;76.084;0.341333
20181225111025031_OBSUPICE-R6_snap.fits;17.67;26487.3;12.4837;0
20181225111125106_OBSUPICE-R6_snap.fits;17.5769;26529.8;18.5209;0
20181225111225181_OBSUPICE-R6_snap.fits;16.1473;26499;14.4864;0
20181225111325255_OBSUPICE-R6_snap.fits;20.3132;26510.7;18.5566;0
20181225111425330_OBSUPICE-R6_snap.fits;19.6929;26510.7;18.2306;0
20181225111538717_OBSUPICE-R6_met.fits;19.189;26519.5;45.301;0.170667
20181225111525405_OBSUPICE-R6_snap.fits;16.3972;26532.7;12.7444;0
20181225111625479_OBSUPICE-R6_snap.fits;15.2121;26482.9;17.034;0
20181225111725554_OBSUPICE-R6_snap.fits;17.8775;26521;16.1359;0
20181225111833309_OBSUPICE-R6_met.fits;19.329;26462.4;55.363;0.170667
20181225111825629_OBSUPICE-R6_snap.fits;17.4132;26506.3;15.4657;0
20181225111925703_OBSUPICE-R6_snap.fits;16.6324;26455.1;15.3833;0
20181225112045746_OBSUPICE-R6_met.fits;14.9215;26450.7;62.6982;0.170667
20181225112025778_OBSUPICE-R6_snap.fits;17.9205;26459.5;14.5968;0
20181225112125853_OBSUPICE-R6_snap.fits;15.2962;26488.8;14.3469;0
20181225112229682_OBSUPICE-R6_met.fits;16.4183;26543;44.6912;0.170667
20181225112250845_OBSUPICE-R6_met.fits;17.9618;26490.2;38.4208;0.170667
20181225112225927_OBSUPICE-R6_snap.fits;16.4134;26532.7;14.2737;0
20181225112334023_OBSUPICE-R6_met.fits;15.6829;26503.4;94.3842;0.170667
20181225112407303_OBSUPICE-R6_met.fits;17.1403;26515.1;62.3645;0.170667
20181225112326002_OBSUPICE-R6_snap.fits;17.9978;26545.9;14.4288;0
20181225112452189_OBSUPICE-R6_met.fits;18.6977;26472.7;60.5497;0.170667
20181225112426077_OBSUPICE-R6_snap.fits;18.4852;26513.7;11.4531;0
20181225112526151_OBSUPICE-R6_snap.fits;17.5267;26466.8;11.5216;0
20181225112626226_OBSUPICE-R6_snap.fits;17.0946;26544.4;15.5621;0
20181225112726301_OBSUPICE-R6_snap.fits;15.3174;26529.8;14.9799;0
20181225112826375_OBSUPICE-R6_snap.fits;19.3234;26463.9;18.9117;0
20181225112926450_OBSUPICE-R6_snap.fits;17.2197;26525.4;14.8373;0
20181225113026525_OBSUPICE-R6_snap.fits;17.3653;26503.4;17.4026;0
20181225113126599_OBSUPICE-R6_snap.fits;17.1768;26503.4;12.6126;0
20181225113226674_OBSUPICE-R6_snap.fits;18.0119;26480;14.2317;0
20181225113354055_OBSUPICE-R6_met.fits;17.9407;26450.7;49.4823;0.170667
20181225113326749_OBSUPICE-R6_snap.fits;12.9015;26534.2;14.0906;0
20181225113501469_OBSUPICE-R6_met.fits;18.6201;26531.2;49.4833;0.341333
20181225113426823_OBSUPICE-R6_snap.fits;18.0188;26459.5;17.8836;0
20181225113609053_OBSUPICE-R6_met.fits;16.9289;26506.3;144.195;0.341333
20181225113616050_OBSUPICE-R6_met.fits;18.3997;26518.1;60.8495;0.170667
20181225113526898_OBSUPICE-R6_snap.fits;15.0503;26500.5;17.2133;0
20181225113714418_OBSUPICE-R6_met.fits;21.621;26474.1;51.4099;0.341333
20181225113626973_OBSUPICE-R6_snap.fits;17.5235;26474.1;12.5534;0
20181225113727047_OBSUPICE-R6_snap.fits;16.7038;26522.5;18.128;0
20181225113827122_OBSUPICE-R6_snap.fits;19.9753;26485.8;18.1036;0
20181225113932999_OBSUPICE-R6_met.fits;21.8574;26455.1;47.4482;0.341333
20181225113927197_OBSUPICE-R6_snap.fits;17.6654;26482.9;18.1796;0
20181225114027271_OBSUPICE-R6_snap.fits;22.9659;26463.9;19.4844;0
20181225114127346_OBSUPICE-R6_snap.fits;19.2662;26523.9;15.2004;0
20181225114227421_OBSUPICE-R6_snap.fits;19.3608;26449.2;20.1569;0
20181225114327495_OBSUPICE-R6_snap.fits;18.5182;26490.2;16.099;0
20181225114446514_OBSUPICE-R6_met.fits;17.6916;26484.4;65.1835;0.170667
20181225114457266_OBSUPICE-R6_met.fits;15.7096;26509.3;34.1904;0.170667
20181225114427570_OBSUPICE-R6_snap.fits;19.2134;26529.8;17.9825;0
20181225114539079_OBSUPICE-R6_met.fits;22.5988;26547.4;58.1381;13.312
20181225114527645_OBSUPICE-R6_snap.fits;15.1321;26474.1;16.4033;0
20181225114627719_OBSUPICE-R6_snap.fits;19.5821;26528.3;16.5276;0
20181225114754930_OBSUPICE-R6_met.fits;17.5667;26502;36.1123;0.170667
20181225114727794_OBSUPICE-R6_snap.fits;19.6566;26544.4;14.312;0
20181225114837255_OBSUPICE-R6_met.fits;22.5342;26456.5;73.8008;0.341333
20181225114827869_OBSUPICE-R6_snap.fits;18.0859;26532.7;16.6642;0
20181225114953885_OBSUPICE-R6_met.fits;16.9146;26512.2;49.3723;0.512
20181225114927943_OBSUPICE-R6_snap.fits;15.2484;26543;16.9431;0
20181225115037234_OBSUPICE-R6_met.fits;17.6486;26526.9;49.9064;0.170667
20181225115028018_OBSUPICE-R6_snap.fits;17.1461;26450.7;15.6879;0
20181225115128093_OBSUPICE-R6_snap.fits;19.7321;26465.3;12.2135;0
20181225115240797_OBSUPICE-R6_met.fits;17.0737;26504.9;38.7092;0.170667
20181225115228167_OBSUPICE-R6_snap.fits;18.614;26472.7;13.9459;0
20181225115328242_OBSUPICE-R6_snap.fits;17.9876;26537.1;15.4637;0
20181225115514909_OBSUPICE-R6_met.fits;15.7652;26494.6;37.7911;0.170667
20181225115428317_OBSUPICE-R6_snap.fits;19.2795;26543;17.0781;0
20181225115528391_OBSUPICE-R6_snap.fits;17.2829;26480;13.6254;0
20181225115628466_OBSUPICE-R6_snap.fits;22.2016;26526.9;18.7886;0
20181225115728541_OBSUPICE-R6_snap.fits;19.5071;26510.7;11.8045;0
20181225115828615_OBSUPICE-R6_snap.fits;16.7767;26490.2;17.1462;0
20181225115928690_OBSUPICE-R6_snap.fits;13.9513;26459.5;17.7144;0
20181225120105799_OBSUPICE-R6_met.fits;14.8896;26506.3;42.3587;0.341333
20181225120207069_OBSUPICE-R6_met.fits;19.3652;26515.1;62.319;0.170667
