# file name; noise; peak f.; mag.; duration
20181225160046685_OBSUPICE-R6_snap.fits;16.5949;26491.7;16.0389;0
20181225160146759_OBSUPICE-R6_snap.fits;16.3567;26465.3;13.3174;0
20181225160246834_OBSUPICE-R6_snap.fits;17.8113;26488.8;18.564;0
20181225160346909_OBSUPICE-R6_snap.fits;16.2004;26471.2;14.6021;0
20181225160446983_OBSUPICE-R6_snap.fits;19.4964;26521;14.5706;0
20181225160547058_OBSUPICE-R6_snap.fits;18.0953;26528.3;16.0611;0
20181225160647133_OBSUPICE-R6_snap.fits;21.485;26482.9;21.778;0
20181225160823047_OBSUPICE-R6_met.fits;17.9436;26518.1;56.6351;12.288
20181225160747207_OBSUPICE-R6_snap.fits;18.7898;26491.7;13.8691;0
20181225160934045_OBSUPICE-R6_met.fits;15.3504;26487.3;39.3975;0.170667
20181225160847282_OBSUPICE-R6_snap.fits;19.3828;26453.6;19.407;0
20181225160947357_OBSUPICE-R6_snap.fits;20.1957;26521;15.4836;0
20181225161047431_OBSUPICE-R6_snap.fits;18.7516;26538.6;15.8698;0
20181225161238535_OBSUPICE-R6_met.fits;14.5892;26509.3;35.4252;0.341333
20181225161147506_OBSUPICE-R6_snap.fits;15.4677;26528.3;13.8691;0
20181225161245362_OBSUPICE-R6_met.fits;16.4667;26509.3;67.6317;0.170667
20181225161340658_OBSUPICE-R6_met.fits;16.574;26487.3;64.8664;0.341333
20181225161247581_OBSUPICE-R6_snap.fits;15.0676;26482.9;13.817;0
20181225161347655_OBSUPICE-R6_snap.fits;17.7888;26484.4;15.5629;0
20181225161512306_OBSUPICE-R6_met.fits;20.3889;26480;108.124;0.512
20181225161520498_OBSUPICE-R6_met.fits;17.2718;26488.8;34.7283;0.170667
20181225161447730_OBSUPICE-R6_snap.fits;22.0664;26510.7;13.9306;0
20181225161547805_OBSUPICE-R6_snap.fits;17.7937;26529.8;16.9338;0
20181225161647879_OBSUPICE-R6_snap.fits;17.5928;26506.3;16.9634;0
20181225161815943_OBSUPICE-R6_met.fits;13.7608;26497.6;43.6295;0.170667
20181225161747954_OBSUPICE-R6_snap.fits;15.0327;26512.2;16.3033;0
20181225161848029_OBSUPICE-R6_snap.fits;20.0016;26541.5;17.0776;0
20181225162032306_OBSUPICE-R6_met.fits;17.212;26488.8;63.957;0.170667
20181225161948103_OBSUPICE-R6_snap.fits;15.0702;26474.1;13.2171;0
20181225162144157_OBSUPICE-R6_met.fits;18.7497;26481.4;62.7917;0.341333
20181225162048178_OBSUPICE-R6_snap.fits;18.8353;26477.1;15.1247;0
20181225162228530_OBSUPICE-R6_met.fits;16.803;26515.1;38.3326;0.170667
20181225162148253_OBSUPICE-R6_snap.fits;13.7185;26463.9;15.9338;0
20181225162248327_OBSUPICE-R6_snap.fits;17.3231;26543;18.7578;0
20181225162348402_OBSUPICE-R6_snap.fits;18.5319;26494.6;15.3741;0
20181225162454791_OBSUPICE-R6_met.fits;17.2807;26496.1;42.495;0.341333
20181225162448477_OBSUPICE-R6_snap.fits;17.1491;26534.2;16.7199;0
20181225162548551_OBSUPICE-R6_snap.fits;18.7164;26541.5;16.5941;0
20181225162648626_OBSUPICE-R6_snap.fits;18.3822;26453.6;15.6753;0
20181225162748701_OBSUPICE-R6_snap.fits;18.8531;26518.1;16.1218;0
20181225162848775_OBSUPICE-R6_snap.fits;17.8523;26512.2;16.0768;0
20181225162948850_OBSUPICE-R6_snap.fits;18.894;26545.9;13.6709;0
20181225163048925_OBSUPICE-R6_snap.fits;16.1187;26488.8;17.1946;0
20181225163148999_OBSUPICE-R6_snap.fits;17.3252;26458;15.849;0
20181225163249074_OBSUPICE-R6_snap.fits;20.8205;26474.1;14.9906;0
20181225163405362_OBSUPICE-R6_met.fits;17.9521;26518.1;45.6313;0.341333
20181225163443079_OBSUPICE-R6_met.fits;12.2213;26496.1;29.9466;0.682667
20181225163349149_OBSUPICE-R6_snap.fits;17.4206;26526.9;15.1259;0
20181225163449223_OBSUPICE-R6_snap.fits;16.8059;26450.7;15.2993;0
20181225163549298_OBSUPICE-R6_snap.fits;18.1068;26525.4;20.3199;0
20181225163649373_OBSUPICE-R6_snap.fits;19.3928;26458;17.252;0
20181225163749447_OBSUPICE-R6_snap.fits;20.8558;26490.2;13.4854;0
20181225163849522_OBSUPICE-R6_snap.fits;17.4801;26528.3;382.469;0
20181225163947549_OBSUPICE-R6_met.fits;16.7595;26528.3;58.7336;0.512
20181225163949597_OBSUPICE-R6_snap.fits;18.4817;26515.1;10.4987;0
20181225164114759_OBSUPICE-R6_met.fits;21.6681;26519.5;70.3182;0.341333
20181225164049671_OBSUPICE-R6_snap.fits;16.8042;26547.4;14.9315;0
20181225164149746_OBSUPICE-R6_snap.fits;14.6575;26503.4;15.114;0
20181225164249821_OBSUPICE-R6_snap.fits;17.0995;26465.3;14.1232;0
20181225164349725_OBSUPICE-R6_met.fits;15.5078;26487.3;36.9091;0.170667
20181225164349895_OBSUPICE-R6_snap.fits;16.8894;26513.7;19.9596;0
20181225164449970_OBSUPICE-R6_snap.fits;17.2838;26541.5;11.8713;0
20181225164550045_OBSUPICE-R6_snap.fits;16.4014;26477.1;18.6903;0
20181225164650119_OBSUPICE-R6_snap.fits;19.7112;26523.9;17.4322;0
20181225164805213_OBSUPICE-R6_met.fits;13.1975;26496.1;28.1104;0.170667
20181225164750194_OBSUPICE-R6_snap.fits;17.3882;26547.4;14.4959;0
20181225164850269_OBSUPICE-R6_snap.fits;20.2492;26518.1;13.5454;0
20181225164950343_OBSUPICE-R6_snap.fits;19.0125;26531.2;15.9139;0
20181225165050418_OBSUPICE-R6_snap.fits;16.4385;26521;13.6991;0
20181225165159709_OBSUPICE-R6_met.fits;15.4983;26491.7;33.6034;0.512
20181225165150493_OBSUPICE-R6_snap.fits;17.0604;26450.7;14.1048;0
20181225165250567_OBSUPICE-R6_snap.fits;19.5902;26496.1;17.2203;0
20181225165350642_OBSUPICE-R6_snap.fits;16.7767;26481.4;18.1369;0
20181225165450717_OBSUPICE-R6_snap.fits;16.9665;26493.2;17.1812;0
20181225165550791_OBSUPICE-R6_snap.fits;17.4835;26477.1;15.0076;0
20181225165650866_OBSUPICE-R6_snap.fits;16.4655;26521;12.7481;0
20181225165750941_OBSUPICE-R6_snap.fits;17.965;26460.9;13.9059;0
20181225165851015_OBSUPICE-R6_snap.fits;16.269;26515.1;14.9258;0
20181225165951090_OBSUPICE-R6_snap.fits;16.5923;26497.6;15.2313;0
20181225170348487_OBSUPICE-R6_met.fits;14.1019;26507.8;39.5044;0.170667
