# file name; noise; peak f.; mag.; duration
20181225010039559_OBSUPICE-R6_snap.fits;26.6995;26459.5;23.8544;0
20181225010139634_OBSUPICE-R6_snap.fits;21.2943;26460.9;16.0564;0
20181225010239709_OBSUPICE-R6_snap.fits;28.3354;26478.5;25.635;0
20181225010426717_OBSUPICE-R6_met.fits;22.3205;26491.7;111.9;0.341333
20181225010339783_OBSUPICE-R6_snap.fits;21.0462;26487.3;18.7062;0
20181225010439858_OBSUPICE-R6_snap.fits;27.9294;26496.1;23.2845;0
20181225010623111_OBSUPICE-R6_met.fits;25.7575;26502;140.875;0.341333
20181225010539933_OBSUPICE-R6_snap.fits;22.7615;26466.8;14.2198;0
20181225010640007_OBSUPICE-R6_snap.fits;30.8686;26453.6;27.3998;0
20181225010834866_OBSUPICE-R6_met.fits;22.8034;26497.6;137.649;0.512
20181225010740082_OBSUPICE-R6_snap.fits;21.434;26482.9;20.038;0
20181225010848007_OBSUPICE-R6_met.fits;19.1783;26455.1;40.3828;0.170667
20181225010934087_OBSUPICE-R6_met.fits;22.0074;26485.8;51.1;0.170667
20181225010840157_OBSUPICE-R6_snap.fits;25.3749;26465.3;23.5473;0
20181225010940231_OBSUPICE-R6_snap.fits;21.9654;26475.6;20.0624;0
20181225011040306_OBSUPICE-R6_snap.fits;24.2823;26513.7;16.0405;0
20181225011140381_OBSUPICE-R6_snap.fits;19.7261;26481.4;16.622;0
20181225011240455_OBSUPICE-R6_snap.fits;20.1834;26475.6;24.7478;0
20181225011416199_OBSUPICE-R6_met.fits;24.0462;26510.7;71.1948;0.512
20181225011340530_OBSUPICE-R6_snap.fits;20.8597;26531.2;17.0387;0
20181225011440605_OBSUPICE-R6_snap.fits;23.7686;26453.6;22.1217;0
20181225011600135_OBSUPICE-R6_met.fits;21.2265;26484.4;67.2912;0.170667
20181225011604743_OBSUPICE-R6_met.fits;21.2692;26488.8;70.897;0.341333
20181225011540679_OBSUPICE-R6_snap.fits;20.326;26475.6;19.6226;0
20181225011640583_OBSUPICE-R6_met.fits;21.9586;26509.3;48.3642;0.170667
20181225011700893_OBSUPICE-R6_met.fits;22.8459;26496.1;228.922;1.19467
20181225011640754_OBSUPICE-R6_snap.fits;21.0744;26516.6;22.3445;0
20181225011740829_OBSUPICE-R6_snap.fits;27.0375;26516.6;24.066;0
20181225011905479_OBSUPICE-R6_met.fits;21.9203;26543;48.7531;0.170667
20181225011840903_OBSUPICE-R6_snap.fits;17.7433;26450.7;22.4771;0
20181225011957021_OBSUPICE-R6_met.fits;19.4907;26521;47.3107;0.341333
20181225011940978_OBSUPICE-R6_snap.fits;25.4697;26472.7;20.4865;0
20181225012127303_OBSUPICE-R6_met.fits;22.7704;26503.4;48.5567;0.170667
20181225012041053_OBSUPICE-R6_snap.fits;19.5053;26541.5;21.4834;0
20181225012141127_OBSUPICE-R6_snap.fits;29.1372;26537.1;21.8459;0
20181225012305095_OBSUPICE-R6_met.fits;20.5907;26499;48.5815;0.170667
20181225012241202_OBSUPICE-R6_snap.fits;25.2535;26535.6;17.6896;0
20181225012341277_OBSUPICE-R6_snap.fits;29.0044;26450.7;30.8362;0
20181225012516679_OBSUPICE-R6_met.fits;21.6143;26488.8;59.3032;0.341333
20181225012441351_OBSUPICE-R6_snap.fits;23.2913;26485.8;18.5657;0
20181225012601906_OBSUPICE-R6_met.fits;18.1352;26502;61.0459;0.341333
20181225012541426_OBSUPICE-R6_snap.fits;31.3752;26499;22.2592;0
20181225012641501_OBSUPICE-R6_snap.fits;21.3715;26531.2;18.9838;0
20181225012808711_OBSUPICE-R6_met.fits;22.3166;26502;60.9691;0.170667
20181225012741575_OBSUPICE-R6_snap.fits;27.6247;26538.6;21.3656;0
20181225012841650_OBSUPICE-R6_snap.fits;25.314;26475.6;22.2951;0
20181225012941725_OBSUPICE-R6_snap.fits;27.5657;26496.1;22.4202;0
20181225013041799_OBSUPICE-R6_snap.fits;20.9741;26472.7;20.2826;0
20181225013141874_OBSUPICE-R6_snap.fits;26.4154;26541.5;27.778;0
20181225013325298_OBSUPICE-R6_met.fits;19.1486;26487.3;41.524;0.512
20181225013241949_OBSUPICE-R6_snap.fits;20.1343;26455.1;22.0334;0
20181225013342023_OBSUPICE-R6_snap.fits;23.236;26540;24.3783;0
20181225013537223_OBSUPICE-R6_met.fits;24.4474;26487.3;71.2868;0.341333
20181225013442098_OBSUPICE-R6_snap.fits;23.3726;26463.9;16.6276;0
20181225013542173_OBSUPICE-R6_snap.fits;28.9907;26462.4;18.7648;0
20181225013642247_OBSUPICE-R6_snap.fits;23.3955;26502;20.771;0
20181225013742322_OBSUPICE-R6_snap.fits;27.4146;26534.2;20.4173;0
20181225013842397_OBSUPICE-R6_snap.fits;22.5767;26493.2;17.2545;0
20181225014010973_OBSUPICE-R6_met.fits;18.9089;26503.4;49.0523;0.170667
20181225013942471_OBSUPICE-R6_snap.fits;25.2447;26484.4;24.6427;0
20181225014118045_OBSUPICE-R6_met.fits;16.9804;26487.3;46.9404;0.170667
20181225014042546_OBSUPICE-R6_snap.fits;22.5137;26488.8;18.1215;0
20181225014142621_OBSUPICE-R6_snap.fits;20.7344;26521;25.3703;0
20181225014242695_OBSUPICE-R6_snap.fits;25.0459;26532.7;21.5102;0
20181225014342770_OBSUPICE-R6_snap.fits;18.5991;26522.5;19.8089;0
20181225014501959_OBSUPICE-R6_met.fits;22.0138;26471.2;64.2924;1.87733
20181225014442845_OBSUPICE-R6_snap.fits;21.5738;26477.1;20.1294;0
20181225014542919_OBSUPICE-R6_snap.fits;21.3614;26502;25.4088;0
20181225014642994_OBSUPICE-R6_snap.fits;26.2047;26502;20.2907;0
20181225014754162_OBSUPICE-R6_met.fits;29.7782;26485.8;84.4356;0.170667
20181225014757746_OBSUPICE-R6_met.fits;20.7997;26477.1;52.4001;0.170667
20181225014743069_OBSUPICE-R6_snap.fits;25.2863;26541.5;24.6654;0
20181225014843143_OBSUPICE-R6_snap.fits;23.0458;26496.1;19.2343;0
20181225014943218_OBSUPICE-R6_snap.fits;21.4884;26506.3;20.7818;0
20181225015058823_OBSUPICE-R6_met.fits;18.2292;26500.5;176.935;0.341333
20181225015043293_OBSUPICE-R6_snap.fits;20.2111;26512.2;19.4947;0
20181225015221085_OBSUPICE-R6_met.fits;29.6619;26490.2;61.0404;0.170667
20181225015143367_OBSUPICE-R6_snap.fits;21.5801;26509.3;18.3343;0
20181225015311773_OBSUPICE-R6_met.fits;19.5859;26503.4;46.0388;0.512
20181225015243442_OBSUPICE-R6_snap.fits;20.3185;26499;18.6706;0
20181225015343517_OBSUPICE-R6_snap.fits;21.8873;26491.7;17.6455;0
20181225015443591_OBSUPICE-R6_snap.fits;27.5949;26532.7;26.2291;0
20181225015543666_OBSUPICE-R6_snap.fits;22.0482;26534.2;13.0014;0
20181225015643741_OBSUPICE-R6_snap.fits;28.1397;26459.5;21.9934;0
20181225015813853_OBSUPICE-R6_met.fits;24.9243;26490.2;88.6201;0.170667
20181225015820167_OBSUPICE-R6_met.fits;24.6282;26512.2;55.6706;0.512
20181225015743815_OBSUPICE-R6_snap.fits;20.5884;26541.5;20.3139;0
20181225015843890_OBSUPICE-R6_snap.fits;35.2527;26490.2;22.3918;0
20181225020021341_OBSUPICE-R6_met.fits;18.7905;26478.5;64.2033;0.512
20181225015943965_OBSUPICE-R6_snap.fits;22.1043;26500.5;18.7727;0
20181225020106397_OBSUPICE-R6_met.fits;26.3685;26478.5;114.699;0.341333
20181225020250845_OBSUPICE-R6_met.fits;22.8686;26462.4;47.8142;0.170667
20181225020407815_OBSUPICE-R6_met.fits;22.7505;26500.5;66.7041;1.19467
