# file name; noise; peak f.; mag.; duration
20181225100019805_OBSUPICE-R6_snap.fits;10.8875;26513.7;9.74285;0
20181225100119879_OBSUPICE-R6_snap.fits;10.9416;26544.4;12.3217;0
20181225100219954_OBSUPICE-R6_snap.fits;13.069;26504.9;11.5783;0
20181225100320029_OBSUPICE-R6_snap.fits;13.376;26516.6;12.8472;0
20181225100418909_OBSUPICE-R6_met.fits;11.5782;26509.3;27.2234;0.170667
20181225100420103_OBSUPICE-R6_snap.fits;11.8145;26499;9.57365;0
20181225100543901_OBSUPICE-R6_met.fits;12.4513;26472.7;36.2277;0.170667
20181225100520178_OBSUPICE-R6_snap.fits;11.8707;26541.5;15.3596;0
20181225100624007_OBSUPICE-R6_met.fits;10.7588;26541.5;23.3641;0.341333
20181225100620253_OBSUPICE-R6_snap.fits;13.0744;26462.4;12.1773;0
20181225100741661_OBSUPICE-R6_met.fits;11.1201;26503.4;36.1085;0.170667
20181225100720327_OBSUPICE-R6_snap.fits;15.4009;26471.2;12.2721;0
20181225100820402_OBSUPICE-R6_snap.fits;11.1583;26532.7;13.4708;0
20181225100937031_OBSUPICE-R6_met.fits;12.4011;26477.1;45.6256;0.170667
20181225100948807_OBSUPICE-R6_met.fits;13.5619;26487.3;30.6817;0.170667
20181225100920477_OBSUPICE-R6_snap.fits;13.0634;26465.3;12.3533;0
20181225101020551_OBSUPICE-R6_snap.fits;11.9738;26481.4;10.2521;0
20181225101207559_OBSUPICE-R6_met.fits;14.955;26513.7;42.8743;0.170667
20181225101215239_OBSUPICE-R6_met.fits;11.3937;26502;23.7682;0.170667
20181225101120626_OBSUPICE-R6_snap.fits;14.9616;26538.6;10.3536;0
20181225101220701_OBSUPICE-R6_snap.fits;13.2542;26543;9.51732;0
20181225101324189_OBSUPICE-R6_met.fits;12.7813;26487.3;29.849;0.341333
20181225101320775_OBSUPICE-R6_snap.fits;13.7488;26515.1;11.8082;0
20181225101420850_OBSUPICE-R6_snap.fits;15.3682;26478.5;9.86429;0
20181225101527410_OBSUPICE-R6_met.fits;14.3139;26500.5;31.2011;0.170667
20181225101520925_OBSUPICE-R6_snap.fits;18.0167;26522.5;13.9627;0
20181225101629362_OBSUPICE-R6_met.fits;15.1015;26458;37.9599;0.170667
20181225101703666_OBSUPICE-R6_met.fits;12.9641;26484.4;42.0926;0.170667
20181225101713053_OBSUPICE-R6_met.fits;15.2014;26500.5;74.1297;0.341333
20181225101620999_OBSUPICE-R6_snap.fits;15.3565;26491.7;15.9289;0
20181225101724999_OBSUPICE-R6_met.fits;20.235;26506.3;73.2685;0.341333
20181225101721074_OBSUPICE-R6_snap.fits;15.5492;26450.7;13.7327;0
20181225101821149_OBSUPICE-R6_snap.fits;15.8093;26496.1;11.1669;0
20181225101953479_OBSUPICE-R6_met.fits;13.2334;26515.1;27.4774;0.170667
20181225101921223_OBSUPICE-R6_snap.fits;14.1616;26537.1;15.2697;0
20181225102109938_OBSUPICE-R6_met.fits;15.9616;26521;66.8975;0.341333
20181225102021298_OBSUPICE-R6_snap.fits;13.8919;26544.4;18.5951;0
20181225102121885_OBSUPICE-R6_met.fits;11.7702;26480;69.7739;0.341333
20181225102121373_OBSUPICE-R6_snap.fits;16.6819;26478.5;16.3716;0
20181225102259506_OBSUPICE-R6_met.fits;15.4081;26491.7;79.5034;5.632
20181225102221447_OBSUPICE-R6_snap.fits;14.9288;26488.8;11.0233;0
20181225102343538_OBSUPICE-R6_met.fits;16.463;26503.4;51.2916;0.341333
20181225102321522_OBSUPICE-R6_snap.fits;18.8287;26525.4;15.8494;0
20181225102421597_OBSUPICE-R6_snap.fits;20.0294;26544.4;14.969;0
20181225102521671_OBSUPICE-R6_snap.fits;13.017;26543;16.1161;0
20181225102621746_OBSUPICE-R6_snap.fits;15.9776;26531.2;15.8548;0
20181225102721821_OBSUPICE-R6_snap.fits;16.2837;26523.9;12.6956;0
20181225102821895_OBSUPICE-R6_snap.fits;13.0807;26518.1;12.8153;0
20181225102921970_OBSUPICE-R6_snap.fits;14.8027;26455.1;10.8399;0
20181225103022045_OBSUPICE-R6_snap.fits;14.7693;26516.6;10.2953;0
20181225103122119_OBSUPICE-R6_snap.fits;14.3857;26491.7;15.2118;0
20181225103248306_OBSUPICE-R6_met.fits;10.3904;26488.8;24.517;0.170667
20181225103255474_OBSUPICE-R6_met.fits;11.9061;26497.6;132.434;0.341333
20181225103315271_OBSUPICE-R6_met.fits;16.7286;26521;37.0111;0.170667
20181225103222194_OBSUPICE-R6_snap.fits;13.2888;26491.7;11.0655;0
20181225103355037_OBSUPICE-R6_met.fits;12.1379;26507.8;36.0304;0.170667
20181225103322269_OBSUPICE-R6_snap.fits;15.0347;26526.9;8.87278;0
20181225103422343_OBSUPICE-R6_snap.fits;13.177;26525.4;7.97818;0
20181225103522418_OBSUPICE-R6_snap.fits;14.9307;26538.6;18.5691;0
20181225103716594_OBSUPICE-R6_met.fits;18.7936;26503.4;89.7394;0.170667
20181225103622493_OBSUPICE-R6_snap.fits;17.9913;26466.8;16.2948;0
20181225103812743_OBSUPICE-R6_met.fits;18.8303;26449.2;99.4422;1.36533
20181225103722567_OBSUPICE-R6_snap.fits;17.6203;26510.7;13.2362;0
20181225103826738_OBSUPICE-R6_met.fits;18.8591;26487.3;47.8255;0.170667
20181225103822642_OBSUPICE-R6_snap.fits;17.5374;26507.8;14.9174;0
20181225103919815_OBSUPICE-R6_met.fits;16.1595;26471.2;124.329;0.512
20181225103956679_OBSUPICE-R6_met.fits;16.5118;26456.5;39.5542;0.170667
20181225103922717_OBSUPICE-R6_snap.fits;19.0687;26474.1;20.6046;0
20181225104022791_OBSUPICE-R6_snap.fits;15.2036;26488.8;16.6892;0
20181225104148466_OBSUPICE-R6_met.fits;17.1911;26449.2;70.6236;0.170667
20181225104122866_OBSUPICE-R6_snap.fits;17.7197;26534.2;14.0509;0
20181225104222941_OBSUPICE-R6_snap.fits;17.6744;26502;13.1689;0
20181225104407559_OBSUPICE-R6_met.fits;14.1228;26528.3;92.8889;0.682667
20181225104323015_OBSUPICE-R6_snap.fits;20.2179;26450.7;16.5707;0
20181225104422237_OBSUPICE-R6_met.fits;20.5478;26450.7;42.154;0.170667
20181225104449202_OBSUPICE-R6_met.fits;19.1857;26491.7;60.0956;0.512
20181225104510535_OBSUPICE-R6_met.fits;20.4251;26503.4;196.439;0.341333
20181225104423090_OBSUPICE-R6_snap.fits;21.7116;26471.2;17.1925;0
20181225104536989_OBSUPICE-R6_met.fits;16.338;26490.2;72.6561;0.341333
20181225104523165_OBSUPICE-R6_snap.fits;18.4642;26521;16.8457;0
20181225104625799_OBSUPICE-R6_met.fits;18.1028;26481.4;73.7008;0.170667
20181225104653447_OBSUPICE-R6_met.fits;17.7255;26499;59.5964;0.170667
20181225104623239_OBSUPICE-R6_snap.fits;16.0687;26481.4;14.5314;0
20181225104723314_OBSUPICE-R6_snap.fits;17.9949;26525.4;21.8542;0
20181225104905202_OBSUPICE-R6_met.fits;15.5194;26481.4;38.0125;0.170667
20181225104823389_OBSUPICE-R6_snap.fits;13.2373;26458;14.1787;0
20181225104923463_OBSUPICE-R6_snap.fits;17.2709;26540;11.3395;0
20181225105023538_OBSUPICE-R6_snap.fits;15.0465;26519.5;12.7051;0
20181225105142727_OBSUPICE-R6_met.fits;14.213;26502;28.7418;0.170667
20181225105123613_OBSUPICE-R6_snap.fits;16.3806;26528.3;14.1575;0
20181225105250311_OBSUPICE-R6_met.fits;14.8816;26499;105.242;0.512
20181225105311474_OBSUPICE-R6_met.fits;16.2164;26506.3;114.341;0.512
20181225105223687_OBSUPICE-R6_snap.fits;16.0096;26537.1;14.0477;0
20181225105323762_OBSUPICE-R6_snap.fits;16.2088;26469.7;12.8537;0
20181225105452509_OBSUPICE-R6_met.fits;16.4901;26503.4;39.0723;2.048
20181225105423837_OBSUPICE-R6_snap.fits;14.7485;26452.1;13.434;0
20181225105536711_OBSUPICE-R6_met.fits;15.3233;26526.9;31.8313;0.170667
20181225105554802_OBSUPICE-R6_met.fits;13.986;26471.2;46.1935;0.341333
20181225105605042_OBSUPICE-R6_met.fits;16.4035;26506.3;86.1617;0.512
20181225105523911_OBSUPICE-R6_snap.fits;17.5819;26532.7;12.2203;0
20181225105713479_OBSUPICE-R6_met.fits;16.3954;26449.2;49.1399;0.170667
20181225105623986_OBSUPICE-R6_snap.fits;16.2769;26490.2;15.663;0
20181225105724061_OBSUPICE-R6_snap.fits;18.6424;26462.4;14.3831;0
20181225105824135_OBSUPICE-R6_snap.fits;15.1367;26547.4;13.0081;0
20181225105923869_OBSUPICE-R6_met.fits;15.7697;26537.1;43.5613;0.341333
20181225110000391_OBSUPICE-R6_met.fits;14.729;26547.4;37.0202;0.170667
20181225105924210_OBSUPICE-R6_snap.fits;16.7179;26472.7;15.8968;0
20181225110045789_OBSUPICE-R6_met.fits;15.148;26488.8;31.9628;0.170667
20181225110143303_OBSUPICE-R6_met.fits;15.3535;26515.1;136.567;0.341333
20181225110306077_OBSUPICE-R6_met.fits;14.8004;26485.8;34.5436;0.170667
20181225110311709_OBSUPICE-R6_met.fits;16.4302;26500.5;114.73;0.170667
20181225110334066_OBSUPICE-R6_met.fits;15.2108;26453.6;34.1501;0.170667
