# file name; noise; peak f.; mag.; duration
20181225040052999_OBSUPICE-R6_snap.fits;21.834;26545.9;17.7447;0
20181225040153074_OBSUPICE-R6_snap.fits;20.7544;26474.1;17.6614;0
20181225040253149_OBSUPICE-R6_snap.fits;18.0832;26504.9;17.4987;0
20181225040353223_OBSUPICE-R6_snap.fits;18.5213;26490.2;15.0513;0
20181225040453298_OBSUPICE-R6_snap.fits;26.6172;26535.6;20.7545;0
20181225040616242_OBSUPICE-R6_met.fits;24.07;26522.5;115.044;0.170667
20181225040553373_OBSUPICE-R6_snap.fits;18.8718;26535.6;17.7284;0
20181225040739698_OBSUPICE-R6_met.fits;22.1484;26482.9;82.419;0.170667
20181225040653447_OBSUPICE-R6_snap.fits;34.9688;26547.4;26.6424;0
20181225040805298_OBSUPICE-R6_met.fits;21.1043;26496.1;173.187;1.87733
20181225040753522_OBSUPICE-R6_snap.fits;19.9517;26491.7;16.3586;0
20181225040937458_OBSUPICE-R6_met.fits;15.3344;26487.3;34.693;0.170667
20181225040853597_OBSUPICE-R6_snap.fits;25.1856;26515.1;25.1195;0
20181225040953671_OBSUPICE-R6_snap.fits;16.632;26523.9;18.5794;0
20181225041053746_OBSUPICE-R6_snap.fits;23.2083;26502;18.6046;0
20181225041153821_OBSUPICE-R6_snap.fits;21.8138;26452.1;16.0947;0
20181225041313010_OBSUPICE-R6_met.fits;19.5243;26531.2;41.4191;0.341333
20181225041317959_OBSUPICE-R6_met.fits;20.1849;26450.7;53.3181;2.21867
20181225041323079_OBSUPICE-R6_met.fits;17.962;26452.1;39.5539;0.170667
20181225041330418_OBSUPICE-R6_met.fits;21.7091;26496.1;64.3607;0.341333
20181225041253895_OBSUPICE-R6_snap.fits;25.6198;26547.4;18.2047;0
20181225041353970_OBSUPICE-R6_snap.fits;18.0407;26525.4;14.1893;0
20181225041542855_OBSUPICE-R6_met.fits;19.876;26513.7;42.3636;0.341333
20181225041454045_OBSUPICE-R6_snap.fits;20.2164;26462.4;16.3356;0
20181225041632349_OBSUPICE-R6_met.fits;21.7837;26485.8;44.9898;0.170667
20181225041554119_OBSUPICE-R6_snap.fits;26.0833;26503.4;16.5531;0
20181225041715869_OBSUPICE-R6_met.fits;21.1957;26500.5;262.838;0.341333
20181225041654194_OBSUPICE-R6_snap.fits;19.2586;26469.7;17.1751;0
20181225041754269_OBSUPICE-R6_snap.fits;20.99;26537.1;17.5636;0
20181225041922845_OBSUPICE-R6_met.fits;17.5973;26491.7;36.3716;0.170667
20181225041854343_OBSUPICE-R6_snap.fits;21.5183;26538.6;16.4844;0
20181225041954418_OBSUPICE-R6_snap.fits;22.3278;26526.9;16.6538;0
20181225042054493_OBSUPICE-R6_snap.fits;16.6334;26488.8;19.8324;0
20181225042154567_OBSUPICE-R6_snap.fits;21.2963;26456.5;18.1566;0
20181225042254642_OBSUPICE-R6_snap.fits;19.2225;26537.1;23.2645;0
20181225042354717_OBSUPICE-R6_snap.fits;19.0329;26491.7;31.1756;0
20181225042533874_OBSUPICE-R6_met.fits;21.3647;26496.1;72.8301;0.341333
20181225042454791_OBSUPICE-R6_snap.fits;19.4223;26519.5;18.1385;0
20181225042554866_OBSUPICE-R6_snap.fits;21.5499;26477.1;15.8191;0
20181225042728391_OBSUPICE-R6_met.fits;26.7066;26485.8;449.474;0.682667
20181225042654941_OBSUPICE-R6_snap.fits;15.6647;26544.4;18.1055;0
20181225042810717_OBSUPICE-R6_met.fits;24.7489;26507.8;108.157;0.170667
20181225042755015_OBSUPICE-R6_snap.fits;20.2329;26478.5;17.8361;0
20181225042855090_OBSUPICE-R6_snap.fits;16.4348;26515.1;15.4724;0
20181225042955165_OBSUPICE-R6_snap.fits;22.0281;26481.4;16.7469;0
20181225043055239_OBSUPICE-R6_snap.fits;19.6596;26459.5;18.3629;0
20181225043155314_OBSUPICE-R6_snap.fits;19.243;26487.3;14.214;0
20181225043255389_OBSUPICE-R6_snap.fits;20.4002;26482.9;14.3588;0
20181225043355463_OBSUPICE-R6_snap.fits;24.1739;26453.6;18.7431;0
20181225043500487_OBSUPICE-R6_met.fits;20.5226;26502;41.8369;0.170667
20181225043503559_OBSUPICE-R6_met.fits;18.2313;26509.3;41.623;0.170667
20181225043455538_OBSUPICE-R6_snap.fits;19.9071;26466.8;22.5019;0
20181225043555613_OBSUPICE-R6_snap.fits;29.7272;26465.3;20.424;0
20181225043655687_OBSUPICE-R6_snap.fits;19.0069;26452.1;19.089;0
20181225043755762_OBSUPICE-R6_snap.fits;19.1232;26459.5;18.9312;0
20181225043855837_OBSUPICE-R6_snap.fits;21.3935;26459.5;13.9648;0
20181225043955911_OBSUPICE-R6_snap.fits;25.561;26485.8;22.2155;0
20181225044053938_OBSUPICE-R6_met.fits;16.4529;26502;57.4463;0.170667
20181225044135581_OBSUPICE-R6_met.fits;20.8954;26506.3;51.4995;0.170667
20181225044055986_OBSUPICE-R6_snap.fits;18.5952;26497.6;17.9226;0
20181225044156061_OBSUPICE-R6_snap.fits;25.7004;26541.5;27.8307;0
20181225044256135_OBSUPICE-R6_snap.fits;20.934;26513.7;20.7979;0
20181225044356210_OBSUPICE-R6_snap.fits;22.1329;26545.9;19.7478;0
20181225044535197_OBSUPICE-R6_met.fits;22.3297;26502;79.8229;0.341333
20181225044456285_OBSUPICE-R6_snap.fits;21.0759;26463.9;14.6605;0
20181225044556359_OBSUPICE-R6_snap.fits;21.4463;26458;16.6496;0
20181225044656434_OBSUPICE-R6_snap.fits;19.6819;26480;12.9369;0
20181225044756509_OBSUPICE-R6_snap.fits;19.7976;26544.4;20.4389;0
20181225044944029_OBSUPICE-R6_met.fits;24.2555;26488.8;60.6627;0.170667
20181225044856583_OBSUPICE-R6_snap.fits;21.4081;26493.2;17.053;0
20181225044956658_OBSUPICE-R6_snap.fits;22.5171;26519.5;17.2755;0
20181225045056733_OBSUPICE-R6_snap.fits;21.981;26499;18.6074;0
20181225045204487_OBSUPICE-R6_met.fits;19.3842;26496.1;78.6491;0.341333
20181225045237767_OBSUPICE-R6_met.fits;22.4647;26472.7;51.3184;0.170667
20181225045156807_OBSUPICE-R6_snap.fits;20.928;26478.5;20.2994;0
20181225045314461_OBSUPICE-R6_met.fits;17.0982;26474.1;35.3268;0.170667
20181225045256882_OBSUPICE-R6_snap.fits;18.8724;26478.5;20.9767;0
20181225045356957_OBSUPICE-R6_snap.fits;22.0689;26525.4;23.5902;0
20181225045523314_OBSUPICE-R6_met.fits;20.1149;26493.2;71.2144;0.341333
20181225045457031_OBSUPICE-R6_snap.fits;24.8809;26491.7;18.0567;0
20181225045557618_OBSUPICE-R6_met.fits;17.0755;26543;50.3845;0.341333
20181225045557106_OBSUPICE-R6_snap.fits;22.1722;26526.9;14.4996;0
20181225045705885_OBSUPICE-R6_met.fits;15.1951;26500.5;36.6004;0.341333
20181225045657181_OBSUPICE-R6_snap.fits;21.4661;26544.4;18.5156;0
20181225045757255_OBSUPICE-R6_snap.fits;21.9858;26465.3;26.4725;0
20181225045857330_OBSUPICE-R6_snap.fits;20.379;26529.8;17.0951;0
20181225050030855_OBSUPICE-R6_met.fits;17.9144;26522.5;181.123;0.341333
20181225045957405_OBSUPICE-R6_snap.fits;23.8289;26529.8;15.3163;0
20181225050128370_OBSUPICE-R6_met.fits;19.981;26504.9;40.0536;0.170667
20181225050137074_OBSUPICE-R6_met.fits;21.0344;26478.5;61.6521;0.853333
20181225050234077_OBSUPICE-R6_met.fits;18.1925;26488.8;40.5468;1.536
20181225050312135_OBSUPICE-R6_met.fits;20.74;26488.8;48.2459;0.170667
20181225050334322_OBSUPICE-R6_met.fits;25.2292;26484.4;148.2;0.512
