# file name; noise; peak f.; mag.; duration
20200121080002494_FLZ-R0_met.fits;13.4427;26491.7;40.2988;0.341333
20200121080144553_FLZ-R0_met.fits;12.2712;26463.9;25.7449;0.170667
20200121080057620_FLZ-R0_snap.fits;12.9811;26462.4;12.7972;0
20200121080157694_FLZ-R0_snap.fits;11.9324;26478.5;11.7774;0
20200121080257769_FLZ-R0_snap.fits;9.73724;26545.9;11.2617;0
20200121080357844_FLZ-R0_snap.fits;12.1762;26477.1;12.2754;0
20200121080515326_FLZ-R0_met.fits;11.53;26485.8;29.3492;0.170667
20200121080457918_FLZ-R0_snap.fits;12.2483;26503.4;11.6185;0
20200121080557993_FLZ-R0_snap.fits;13.2301;26523.9;9.86122;0
20200121080658068_FLZ-R0_snap.fits;13.3817;26513.7;8.56093;0
20200121080758142_FLZ-R0_snap.fits;13.5375;26543;12.5954;0
20200121080858217_FLZ-R0_snap.fits;14.6214;26487.3;7.86005;0
20200121081021673_FLZ-R0_met.fits;11.1735;26493.2;37.1719;0.170667
20200121080958292_FLZ-R0_snap.fits;11.0388;26458;10.1121;0
20200121081058366_FLZ-R0_snap.fits;13.1867;26532.7;12.0798;0
20200121081158441_FLZ-R0_snap.fits;13.5385;26450.7;10.834;0
20200121081258516_FLZ-R0_snap.fits;11.0119;26465.3;8.92412;0
20200121081358590_FLZ-R0_snap.fits;12.6782;26525.4;12.6274;0
20200121081458665_FLZ-R0_snap.fits;13.0092;26525.4;10.3266;0
20200121081558740_FLZ-R0_snap.fits;11.7752;26480;12.9653;0
20200121081658814_FLZ-R0_snap.fits;12.0117;26510.7;10.2493;0
20200121081758889_FLZ-R0_snap.fits;11.8566;26484.4;11.4602;0
20200121081858964_FLZ-R0_snap.fits;12.9519;26519.5;13.5963;0
20200121082045118_FLZ-R0_met.fits;11.9931;26503.4;26.4842;0.170667
20200121081959038_FLZ-R0_snap.fits;11.7775;26499;10.0198;0
20200121082059113_FLZ-R0_snap.fits;12.2292;26458;9.42726;0
20200121082159188_FLZ-R0_snap.fits;11.061;26468.3;9.91433;0
20200121082259262_FLZ-R0_snap.fits;13.8276;26538.6;13.5819;0
20200121082359337_FLZ-R0_snap.fits;11.037;26459.5;10.4955;0
20200121082456681_FLZ-R0_met.fits;11.3732;26500.5;27.1038;0.170667
20200121082459412_FLZ-R0_snap.fits;12.8959;26497.6;10.1602;0
20200121082617406_FLZ-R0_met.fits;12.544;26477.1;41.9306;0.170667
20200121082559486_FLZ-R0_snap.fits;11.4397;26465.3;9.3673;0
20200121082659561_FLZ-R0_snap.fits;10.4129;26503.4;11.2742;0
20200121082840766_FLZ-R0_met.fits;12.1894;26522.5;51.0006;0.170667
20200121082759636_FLZ-R0_snap.fits;12.4525;26540;11.9674;0
20200121082859710_FLZ-R0_snap.fits;12.1801;26545.9;11.5839;0
20200121082959785_FLZ-R0_snap.fits;13.0166;26515.1;11.3407;0
20200121083059860_FLZ-R0_snap.fits;14.2825;26463.9;8.89311;0
20200121083159934_FLZ-R0_snap.fits;11.1857;26496.1;9.20872;0
20200121083300009_FLZ-R0_snap.fits;12.6306;26452.1;12.0444;0
20200121083400084_FLZ-R0_snap.fits;12.2599;26493.2;9.58941;0
20200121083500158_FLZ-R0_snap.fits;12.81;26484.4;12.1413;0
20200121083600233_FLZ-R0_snap.fits;12.432;26522.5;12.2171;0
20200121083743657_FLZ-R0_met.fits;11.3136;26458;77.3952;0.341333
20200121083700308_FLZ-R0_snap.fits;13.6545;26481.4;12.1137;0
20200121083800382_FLZ-R0_snap.fits;10.7528;26468.3;8.84149;0
20200121083900457_FLZ-R0_snap.fits;10.0702;26504.9;9.64164;0
20200121084000532_FLZ-R0_snap.fits;13.6745;26493.2;11.1532;0
20200121084100606_FLZ-R0_snap.fits;13.0556;26541.5;10.554;0
20200121084250345_FLZ-R0_met.fits;13.7213;26519.5;39.2566;0.170667
20200121084200681_FLZ-R0_snap.fits;11.5494;26528.3;9.42857;0
20200121084355369_FLZ-R0_met.fits;11.4934;26512.2;66.2977;0.341333
20200121084300756_FLZ-R0_snap.fits;13.6701;26516.6;11.0321;0
20200121084400830_FLZ-R0_snap.fits;14.2182;26510.7;11.4689;0
20200121084500905_FLZ-R0_snap.fits;11.5332;26544.4;11.4928;0
20200121084600980_FLZ-R0_snap.fits;10.3617;26534.2;10.6526;0
20200121084701054_FLZ-R0_snap.fits;12.9603;26488.8;11.3603;0
20200121084801129_FLZ-R0_snap.fits;11.6146;26518.1;10.1747;0
20200121084901204_FLZ-R0_snap.fits;12.7935;26499;11.0733;0
20200121085001278_FLZ-R0_snap.fits;12.308;26491.7;11.028;0
20200121085101353_FLZ-R0_snap.fits;12.4266;26506.3;11.8892;0
20200121085201428_FLZ-R0_snap.fits;11.554;26490.2;8.91236;0
20200121085317033_FLZ-R0_met.fits;11.1569;26515.1;25.3416;0.170667
20200121085301502_FLZ-R0_snap.fits;10.1874;26513.7;10.35;0
20200121085401577_FLZ-R0_snap.fits;11.9658;26538.6;11.7172;0
20200121085501652_FLZ-R0_snap.fits;13.4367;26503.4;8.6974;0
20200121085601726_FLZ-R0_snap.fits;11.8568;26529.8;10.6649;0
20200121085701801_FLZ-R0_snap.fits;11.3233;26490.2;9.2954;0
20200121085801876_FLZ-R0_snap.fits;12.1987;26528.3;10.4555;0
20200121085901950_FLZ-R0_snap.fits;11.1809;26481.4;11.1489;0
