# file name; noise; peak f.; mag.; duration
20200121180042345_FLZ-R0_snap.fits;11.54;26506.3;8.94776;0
20200121180142420_FLZ-R0_snap.fits;11.9685;26484.4;8.37434;0
20200121180242494_FLZ-R0_snap.fits;10.6978;26468.3;8.19785;0
20200121180342569_FLZ-R0_snap.fits;11.5795;26512.2;9.39743;0
20200121180442644_FLZ-R0_snap.fits;13.2034;26482.9;9.57986;0
20200121180542718_FLZ-R0_snap.fits;13.2551;26525.4;11.6152;0
20200121180735188_FLZ-R0_met.fits;11.9739;26471.2;76.3713;1.024
20200121180642793_FLZ-R0_snap.fits;11.8711;26468.3;10.5506;0
20200121180742868_FLZ-R0_snap.fits;13.0378;26503.4;10.4248;0
20200121180842942_FLZ-R0_snap.fits;10.6186;26459.5;9.40187;0
20200121180943017_FLZ-R0_snap.fits;12.9419;26518.1;10.4335;0
20200121181043092_FLZ-R0_snap.fits;13.051;26523.9;8.14918;0
20200121181143166_FLZ-R0_snap.fits;12.8158;26506.3;10.6966;0
20200121181243241_FLZ-R0_snap.fits;13.0276;26482.9;8.20369;0
20200121181343316_FLZ-R0_snap.fits;10.3977;26541.5;8.8163;0
20200121181443390_FLZ-R0_snap.fits;11.9796;26502;12.8882;0
20200121181543465_FLZ-R0_snap.fits;12.3536;26537.1;8.47626;0
20200121181643540_FLZ-R0_snap.fits;10.6767;26449.2;12.1597;0
20200121181743614_FLZ-R0_snap.fits;11.9267;26493.2;9.35969;0
20200121181843689_FLZ-R0_snap.fits;10.5491;26487.3;8.9407;0
20200121181943764_FLZ-R0_snap.fits;11.2808;26502;10.2622;0
20200121182043838_FLZ-R0_snap.fits;12.1657;26496.1;9.25341;0
20200121182143913_FLZ-R0_snap.fits;10.9388;26526.9;11.9755;0
20200121182311124_FLZ-R0_met.fits;11.2676;26531.2;34.6108;0.170667
20200121182243988_FLZ-R0_snap.fits;10.6892;26499;8.95138;0
20200121182344062_FLZ-R0_snap.fits;12.7448;26531.2;10.1689;0
20200121182444137_FLZ-R0_snap.fits;10.5656;26537.1;10.9684;0
20200121182544212_FLZ-R0_snap.fits;12.3982;26515.1;9.41311;0
20200121182644286_FLZ-R0_snap.fits;11.5827;26458;12.0752;0
20200121182744361_FLZ-R0_snap.fits;10.7509;26519.5;9.22738;0
20200121182844436_FLZ-R0_snap.fits;12.049;26521;12.1061;0
20200121182944510_FLZ-R0_snap.fits;10.2945;26545.9;11.4524;0
20200121183044585_FLZ-R0_snap.fits;12.1294;26512.2;13.1463;0
20200121183144660_FLZ-R0_snap.fits;11.3828;26512.2;9.77977;0
20200121183244734_FLZ-R0_snap.fits;11.9467;26477.1;11.6696;0
20200121183439593_FLZ-R0_met.fits;12.7705;26494.6;32.4778;0.341333
20200121183344809_FLZ-R0_snap.fits;12.1341;26510.7;9.86057;0
20200121183444884_FLZ-R0_snap.fits;13.4869;26475.6;10.1471;0
20200121183544958_FLZ-R0_snap.fits;12.9599;26480;12.6394;0
20200121183645033_FLZ-R0_snap.fits;12.0813;26526.9;8.14243;0
20200121183745108_FLZ-R0_snap.fits;10.7734;26507.8;9.11181;0
20200121183845182_FLZ-R0_snap.fits;13.7917;26480;9.51278;0
20200121183945257_FLZ-R0_snap.fits;13.068;26523.9;10.9466;0
20200121184139945_FLZ-R0_met.fits;10.4134;26497.6;45.9439;0.512
20200121184045332_FLZ-R0_snap.fits;12.0295;26515.1;8.05599;0
20200121184233705_FLZ-R0_met.fits;10.6428;26497.6;36.1687;0.170667
20200121184145406_FLZ-R0_snap.fits;12.019;26469.7;11.2414;0
20200121184245481_FLZ-R0_snap.fits;12.7828;26487.3;9.52304;0
20200121184345556_FLZ-R0_snap.fits;11.2067;26500.5;13.3934;0
20200121184445630_FLZ-R0_snap.fits;11.7828;26537.1;8.89459;0
20200121184545705_FLZ-R0_snap.fits;11.3806;26502;13.694;0
20200121184645780_FLZ-R0_snap.fits;11.4776;26466.8;11.1092;0
20200121184745854_FLZ-R0_snap.fits;11.2599;26500.5;9.50165;0
20200121184849001_FLZ-R0_met.fits;11.0591;26481.4;24.5895;0.170667
20200121184845929_FLZ-R0_snap.fits;11.2744;26478.5;10.0284;0
20200121184946004_FLZ-R0_snap.fits;14.7317;26477.1;9.48594;0
20200121185046078_FLZ-R0_snap.fits;11.2098;26499;8.5107;0
20200121185146153_FLZ-R0_snap.fits;11.6767;26541.5;10.8921;0
20200121185246228_FLZ-R0_snap.fits;12.1402;26525.4;9.84936;0
20200121185410878_FLZ-R0_met.fits;12.0782;26510.7;40.9895;0.341333
20200121185346302_FLZ-R0_snap.fits;9.56493;26540;10.466;0
20200121185446377_FLZ-R0_snap.fits;8.70675;26497.6;10.0441;0
20200121185546452_FLZ-R0_snap.fits;13.4797;26535.6;8.43152;0
20200121185646526_FLZ-R0_snap.fits;11.9302;26512.2;8.70392;0
20200121185746601_FLZ-R0_snap.fits;12.0634;26540;8.72764;0
20200121185846676_FLZ-R0_snap.fits;13.3576;26499;10.8862;0
20200121185946750_FLZ-R0_snap.fits;9.15099;26455.1;10.4866;0
