# file name; noise; peak f.; mag.; duration
20200121230004670_FLZ-R0_snap.fits;11.1489;26449.2;12.7177;0
20200121230104745_FLZ-R0_snap.fits;11.5905;26485.8;9.98479;0
20200121230204820_FLZ-R0_snap.fits;13.2633;26512.2;11.4125;0
20200121230304894_FLZ-R0_snap.fits;10.0856;26477.1;10.6132;0
20200121230407358_FLZ-R0_met.fits;9.79053;26521;31.6958;0.341333
20200121230404969_FLZ-R0_snap.fits;11.643;26521;8.69813;0
20200121230505044_FLZ-R0_snap.fits;12.8158;26543;10.1663;0
20200121230605118_FLZ-R0_snap.fits;11.2297;26455.1;9.14298;0
20200121230758270_FLZ-R0_met.fits;10.0506;26493.2;23.7951;0.170667
20200121230705193_FLZ-R0_snap.fits;12.3491;26526.9;9.97488;0
20200121230805268_FLZ-R0_snap.fits;12.5966;26547.4;10.6248;0
20200121230905342_FLZ-R0_snap.fits;10.8647;26525.4;10.5911;0
20200121231051326_FLZ-R0_met.fits;10.9172;26490.2;42.0131;0.341333
20200121231005417_FLZ-R0_snap.fits;13.5917;26472.7;9.46569;0
20200121231105492_FLZ-R0_snap.fits;11.5415;26540;14.821;0
20200121231205566_FLZ-R0_snap.fits;11.8371;26474.1;11.0862;0
20200121231305641_FLZ-R0_snap.fits;11.4934;26510.7;11.857;0
20200121231405716_FLZ-R0_snap.fits;10.2211;26522.5;5.6156;0
20200121231505790_FLZ-R0_snap.fits;11.1002;26516.6;9.0479;0
20200121231605865_FLZ-R0_snap.fits;12.2135;26543;10.2076;0
20200121231705940_FLZ-R0_snap.fits;10.0971;26518.1;11.783;0
20200121231818985_FLZ-R0_met.fits;8.97088;26504.9;20.7117;0.170667
20200121231806014_FLZ-R0_snap.fits;12.9029;26545.9;8.54981;0
20200121231906089_FLZ-R0_snap.fits;10.6692;26519.5;8.88803;0
20200121232006164_FLZ-R0_snap.fits;12.3898;26481.4;8.64443;0
20200121232106238_FLZ-R0_snap.fits;12.527;26478.5;9.90464;0
20200121232206313_FLZ-R0_snap.fits;10.7521;26480;8.63871;0
20200121232306388_FLZ-R0_snap.fits;11.2192;26521;11.298;0
20200121232406462_FLZ-R0_snap.fits;11.7019;26522.5;8.81206;0
20200121232506537_FLZ-R0_snap.fits;9.24148;26534.2;12.9374;0
20200121232606612_FLZ-R0_snap.fits;12.6111;26490.2;9.41687;0
20200121232706686_FLZ-R0_snap.fits;11.1035;26510.7;9.03271;0
20200121232806761_FLZ-R0_snap.fits;12.0796;26465.3;8.37818;0
20200121232906836_FLZ-R0_snap.fits;11.7674;26499;7.96187;0
20200121233006910_FLZ-R0_snap.fits;10.9125;26462.4;11.2185;0
20200121233106985_FLZ-R0_snap.fits;12.3577;26507.8;11.1286;0
20200121233207060_FLZ-R0_snap.fits;11.8689;26537.1;11.887;0
20200121233338878_FLZ-R0_met.fits;10.6388;26502;22.9073;0.170667
20200121233307134_FLZ-R0_snap.fits;13.2898;26506.3;12.3385;0
20200121233407209_FLZ-R0_snap.fits;12.4123;26531.2;8.81781;0
20200121233507284_FLZ-R0_snap.fits;11.8789;26463.9;11.7543;0
20200121233700094_FLZ-R0_met.fits;13.5857;26502;33.4429;0.170667
20200121233607358_FLZ-R0_snap.fits;11.7275;26456.5;8.83676;0
20200121233707433_FLZ-R0_snap.fits;9.37309;26537.1;9.57411;0
20200121233807508_FLZ-R0_snap.fits;10.9638;26513.7;9.71283;0
20200121233915092_FLZ-R0_met.fits;10.7656;26493.2;29.5692;0.170667
20200121233907582_FLZ-R0_snap.fits;10.8173;26528.3;9.58952;0
20200121234007657_FLZ-R0_snap.fits;11.1002;26535.6;10.2113;0
20200121234107732_FLZ-R0_snap.fits;10.9646;26494.6;9.94921;0
20200121234247230_FLZ-R0_met.fits;11.2147;26491.7;52.8864;0.682667
20200121234207806_FLZ-R0_snap.fits;10.7986;26490.2;8.92406;0
20200121234307881_FLZ-R0_snap.fits;10.3171;26526.9;8.06493;0
20200121234407785_FLZ-R0_met.fits;12.102;26494.6;34.437;1.024
20200121234407956_FLZ-R0_snap.fits;12.6758;26493.2;7.86905;0
20200121234508030_FLZ-R0_snap.fits;11.4808;26543;12.0209;0
20200121234608105_FLZ-R0_snap.fits;9.90981;26465.3;10.6809;0
20200121234708180_FLZ-R0_snap.fits;12.2196;26534.2;14.4262;0
20200121234808254_FLZ-R0_snap.fits;10.6447;26496.1;8.65317;0
20200121234908329_FLZ-R0_snap.fits;10.4321;26528.3;10.2705;0
20200121235008404_FLZ-R0_snap.fits;11.4865;26526.9;10.8934;0
20200121235108478_FLZ-R0_snap.fits;10.8375;26496.1;9.1165;0
20200121235208553_FLZ-R0_snap.fits;12.6641;26462.4;9.02806;0
20200121235308628_FLZ-R0_snap.fits;12.1797;26521;11.8004;0
20200121235408702_FLZ-R0_snap.fits;12.6016;26534.2;9.07942;0
20200121235508777_FLZ-R0_snap.fits;10.3378;26547.4;12.0312;0
20200121235608852_FLZ-R0_snap.fits;8.9441;26532.7;9.77179;0
20200121235708926_FLZ-R0_snap.fits;11.4169;26502;7.73512;0
20200121235809001_FLZ-R0_snap.fits;12.7523;26484.4;11.7765;0
20200121235909076_FLZ-R0_snap.fits;12.9946;26512.2;9.46287;0
