# file name; noise; peak f.; mag.; duration
20200121220000190_FLZ-R0_snap.fits;8.95696;26537.1;10.1075;0
20200121220100265_FLZ-R0_snap.fits;10.6036;26545.9;9.85411;0
20200121220200340_FLZ-R0_snap.fits;9.88327;26463.9;9.82502;0
20200121220300414_FLZ-R0_snap.fits;10.9896;26529.8;12.7353;0
20200121220400489_FLZ-R0_snap.fits;10.9879;26466.8;10.4636;0
20200121220500564_FLZ-R0_snap.fits;11.5254;26462.4;8.82844;0
20200121220600638_FLZ-R0_snap.fits;11.1124;26547.4;8.06663;0
20200121220700713_FLZ-R0_snap.fits;12.7951;26482.9;12.6262;0
20200121220800788_FLZ-R0_snap.fits;12.2199;26525.4;8.46481;0
20200121220900862_FLZ-R0_snap.fits;10.1313;26463.9;9.43708;0
20200121221000937_FLZ-R0_snap.fits;10.3147;26541.5;7.42591;0
20200121221101012_FLZ-R0_snap.fits;11.0797;26531.2;9.16356;0
20200121221201086_FLZ-R0_snap.fits;8.48479;26497.6;8.3973;0
20200121221301161_FLZ-R0_snap.fits;12.6908;26518.1;7.63114;0
20200121221401236_FLZ-R0_snap.fits;11.0013;26488.8;9.86734;0
20200121221501310_FLZ-R0_snap.fits;11.6862;26541.5;9.99002;0
20200121221601385_FLZ-R0_snap.fits;11.326;26450.7;10.4018;0
20200121221701460_FLZ-R0_snap.fits;11.1183;26491.7;9.51935;0
20200121221801534_FLZ-R0_snap.fits;11.373;26493.2;7.27928;0
20200121221916969_FLZ-R0_met.fits;11.7527;26509.3;133.776;0.341333
20200121221901609_FLZ-R0_snap.fits;11.2204;26507.8;8.49356;0
20200121222001684_FLZ-R0_snap.fits;12.3005;26475.6;8.86652;0
20200121222144596_FLZ-R0_met.fits;10.1308;26528.3;45.4666;0.170667
20200121222101758_FLZ-R0_snap.fits;10.5774;26529.8;9.47078;0
20200121222201833_FLZ-R0_snap.fits;11.4614;26474.1;10.4352;0
20200121222301908_FLZ-R0_snap.fits;11.6082;26480;14.8988;0
20200121222401982_FLZ-R0_snap.fits;10.2437;26547.4;13.5725;0
20200121222502057_FLZ-R0_snap.fits;10.9037;26496.1;8.6337;0
20200121222602132_FLZ-R0_snap.fits;10.4964;26519.5;10.2425;0
20200121222702206_FLZ-R0_snap.fits;12.5394;26510.7;9.5934;0
20200121222852628_FLZ-R0_met.fits;10.8472;26504.9;28.0237;0.170667
20200121222802281_FLZ-R0_snap.fits;10.1183;26541.5;8.53398;0
20200121222902356_FLZ-R0_snap.fits;11.1267;26487.3;10.0985;0
20200121223013012_FLZ-R0_met.fits;10.9444;26496.1;22.3018;0.682667
20200121223002430_FLZ-R0_snap.fits;9.39136;26513.7;11.5455;0
20200121223102505_FLZ-R0_snap.fits;9.93608;26490.2;9.46827;0
20200121223237396_FLZ-R0_met.fits;12.7381;26516.6;30.904;0.170667
20200121223202580_FLZ-R0_snap.fits;11.771;26481.4;9.28071;0
20200121223302654_FLZ-R0_snap.fits;11.3036;26519.5;9.36257;0
20200121223402729_FLZ-R0_snap.fits;11.5653;26500.5;10.2841;0
20200121223502804_FLZ-R0_snap.fits;12.6552;26474.1;10.0557;0
20200121223650494_FLZ-R0_met.fits;13.9863;26491.7;52.911;0.170667
20200121223602878_FLZ-R0_snap.fits;11.2182;26537.1;11.1673;0
20200121223702953_FLZ-R0_snap.fits;10.1922;26515.1;11.5632;0
20200121223803028_FLZ-R0_snap.fits;11.83;26532.7;8.45593;0
20200121223903102_FLZ-R0_snap.fits;10.2815;26507.8;8.29136;0
20200121224003177_FLZ-R0_snap.fits;13.6228;26504.9;11.5431;0
20200121224103252_FLZ-R0_snap.fits;11.2842;26450.7;7.17323;0
20200121224203326_FLZ-R0_snap.fits;10.7541;26502;9.66363;0
20200121224303401_FLZ-R0_snap.fits;10.2059;26452.1;10.7239;0
20200121224403476_FLZ-R0_snap.fits;11.3787;26547.4;9.38153;0
20200121224503550_FLZ-R0_snap.fits;11.9333;26458;10.2942;0
20200121224627348_FLZ-R0_met.fits;11.2959;26526.9;24.4791;0.170667
20200121224603625_FLZ-R0_snap.fits;10.1573;26510.7;12.129;0
20200121224703700_FLZ-R0_snap.fits;12.0798;26452.1;8.93364;0
20200121224803774_FLZ-R0_snap.fits;13.2687;26534.2;11.5323;0
20200121224903849_FLZ-R0_snap.fits;11.4265;26482.9;11.932;0
20200121225003924_FLZ-R0_snap.fits;9.1117;26452.1;11.0192;0
20200121225144446_FLZ-R0_met.fits;12.3424;26484.4;26.4834;0.341333
20200121225103998_FLZ-R0_snap.fits;11.9631;26471.2;9.51211;0
20200121225204073_FLZ-R0_snap.fits;10.8528;26507.8;9.44291;0
20200121225304148_FLZ-R0_snap.fits;11.1222;26497.6;9.41315;0
20200121225404222_FLZ-R0_snap.fits;11.6206;26490.2;8.98314;0
20200121225504297_FLZ-R0_snap.fits;10.2293;26499;9.81817;0
20200121225604372_FLZ-R0_snap.fits;10.433;26532.7;10.3473;0
20200121225704446_FLZ-R0_snap.fits;10.2102;26456.5;11.3444;0
20200121225804521_FLZ-R0_snap.fits;10.644;26532.7;9.6081;0
20200121225904596_FLZ-R0_snap.fits;10.6572;26537.1;9.90805;0
