# file name; noise; peak f.; mag.; duration
20200121200051305_FLZ-R0_snap.fits;11.7114;26507.8;7.86675;0
20200121200151380_FLZ-R0_snap.fits;12.3515;26460.9;11.0532;0
20200121200251454_FLZ-R0_snap.fits;13.0658;26472.7;8.80351;0
20200121200351529_FLZ-R0_snap.fits;10.6519;26534.2;9.90672;0
20200121200451604_FLZ-R0_snap.fits;11.8341;26482.9;10.8711;0
20200121200551678_FLZ-R0_snap.fits;9.25684;26544.4;12.3088;0
20200121200718889_FLZ-R0_met.fits;11.3367;26510.7;44.0899;0.341333
20200121200651753_FLZ-R0_snap.fits;11.7116;26455.1;8.36643;0
20200121200751828_FLZ-R0_snap.fits;11.7232;26529.8;11.4129;0
20200121200851902_FLZ-R0_snap.fits;13.0297;26540;9.98782;0
20200121200951294_FLZ-R0_met.fits;11.0585;26502;51.7424;0.170667
20200121200951977_FLZ-R0_snap.fits;12.8032;26510.7;10.3064;0
20200121201052052_FLZ-R0_snap.fits;8.8931;26472.7;10.4752;0
20200121201152126_FLZ-R0_snap.fits;10.9412;26535.6;11.141;0
20200121201252201_FLZ-R0_snap.fits;11.1198;26456.5;9.93996;0
20200121201352276_FLZ-R0_snap.fits;11.4846;26474.1;10.7999;0
20200121201452350_FLZ-R0_snap.fits;12.0375;26494.6;8.96989;0
20200121201552425_FLZ-R0_snap.fits;9.97273;26522.5;9.65952;0
20200121201652500_FLZ-R0_snap.fits;9.67683;26521;9.54959;0
20200121201752574_FLZ-R0_snap.fits;11.6312;26452.1;8.91543;0
20200121201946068_FLZ-R0_met.fits;11.0024;26497.6;56.1764;0.170667
20200121201852649_FLZ-R0_snap.fits;12.6729;26455.1;10.2628;0
20200121201952724_FLZ-R0_snap.fits;12.4574;26507.8;8.24743;0
20200121202052798_FLZ-R0_snap.fits;11.3814;26449.2;11.3234;0
20200121202152873_FLZ-R0_snap.fits;10.9119;26532.7;12.8413;0
20200121202252948_FLZ-R0_snap.fits;8.67265;26500.5;9.31234;0
20200121202353022_FLZ-R0_snap.fits;10.9023;26462.4;9.78337;0
20200121202453097_FLZ-R0_snap.fits;10.68;26491.7;9.59456;0
20200121202553172_FLZ-R0_snap.fits;11.0279;26469.7;9.60762;0
20200121202653246_FLZ-R0_snap.fits;12.441;26477.1;8.81508;0
20200121202753321_FLZ-R0_snap.fits;10.7496;26544.4;12.3495;0
20200121202853396_FLZ-R0_snap.fits;10.5353;26496.1;11.0527;0
20200121202953470_FLZ-R0_snap.fits;12.1909;26452.1;10.6836;0
20200121203053545_FLZ-R0_snap.fits;11.2506;26525.4;8.46782;0
20200121203153620_FLZ-R0_snap.fits;11.9517;26466.8;9.2712;0
20200121203253694_FLZ-R0_snap.fits;11.6903;26515.1;8.19552;0
20200121203353769_FLZ-R0_snap.fits;14.7188;26521;8.26114;0
20200121203453844_FLZ-R0_snap.fits;10.2254;26503.4;12.7196;0
20200121203553918_FLZ-R0_snap.fits;10.8357;26458;9.97232;0
20200121203653993_FLZ-R0_snap.fits;12.4743;26472.7;10.5968;0
20200121203754068_FLZ-R0_snap.fits;12.5215;26503.4;9.50129;0
20200121203854142_FLZ-R0_snap.fits;9.4135;26449.2;8.58929;0
20200121203954217_FLZ-R0_snap.fits;11.2464;26543;7.71847;0
20200121204054292_FLZ-R0_snap.fits;10.1551;26453.6;10.7131;0
20200121204154366_FLZ-R0_snap.fits;11.2999;26522.5;8.62025;0
20200121204254441_FLZ-R0_snap.fits;11.2312;26463.9;10.4449;0
20200121204354516_FLZ-R0_snap.fits;13.2905;26518.1;8.00898;0
20200121204454590_FLZ-R0_snap.fits;11.4053;26487.3;8.92036;0
20200121204554665_FLZ-R0_snap.fits;11.1631;26485.8;8.80105;0
20200121204654740_FLZ-R0_snap.fits;11.4739;26463.9;9.59263;0
20200121204754814_FLZ-R0_snap.fits;11.2919;26478.5;11.7773;0
20200121204854889_FLZ-R0_snap.fits;10.8297;26512.2;9.81035;0
20200121204954964_FLZ-R0_snap.fits;10.4521;26502;11.413;0
20200121205055038_FLZ-R0_snap.fits;10.672;26503.4;11.5835;0
20200121205155113_FLZ-R0_snap.fits;13.2269;26526.9;10.0076;0
20200121205255188_FLZ-R0_snap.fits;10.9537;26490.2;11.2397;0
20200121205358846_FLZ-R0_met.fits;9.57817;26468.3;19.3602;0.170667
20200121205355262_FLZ-R0_snap.fits;13.1463;26504.9;8.62871;0
20200121205455337_FLZ-R0_snap.fits;10.9119;26534.2;7.71067;0
20200121205555412_FLZ-R0_snap.fits;9.79769;26484.4;9.91108;0
20200121205655486_FLZ-R0_snap.fits;12.3253;26455.1;8.23193;0
20200121205755561_FLZ-R0_snap.fits;11.3136;26521;7.53154;0
20200121205855636_FLZ-R0_snap.fits;12.1518;26509.3;7.46704;0
20200121205955710_FLZ-R0_snap.fits;9.2944;26481.4;12.042;0
