# file name; noise; peak f.; mag.; duration
20240129040059089_NACHODSKO-R5_snap.fits;18.1979;26502;13.403;0
20240129040159164_NACHODSKO-R5_snap.fits;20.8331;26456.5;15.9538;0
20240129040259238_NACHODSKO-R5_snap.fits;15.1135;26547.4;13.6156;0
20240129040359313_NACHODSKO-R5_snap.fits;14.4709;26455.1;13.0945;0
20240129040459388_NACHODSKO-R5_snap.fits;17.7091;26484.4;18.8148;0
20240129040559462_NACHODSKO-R5_snap.fits;16.1891;26490.2;17.3292;0
20240129040659537_NACHODSKO-R5_snap.fits;19.7384;26481.4;18.0268;0
20240129040759612_NACHODSKO-R5_snap.fits;14.3908;26452.1;14.6169;0
20240129040859686_NACHODSKO-R5_snap.fits;15.6021;26449.2;15.1339;0
20240129040959761_NACHODSKO-R5_snap.fits;15.8487;26471.2;17.5144;0
20240129041059836_NACHODSKO-R5_snap.fits;17.2465;26471.2;15.4034;0
20240129041159910_NACHODSKO-R5_snap.fits;16.9003;26494.6;16.7249;0
20240129041259985_NACHODSKO-R5_snap.fits;17.5187;26541.5;11.5439;0
20240129041400060_NACHODSKO-R5_snap.fits;15.14;26547.4;15.4085;0
20240129041511740_NACHODSKO-R5_met.fits;16.9984;26516.6;41.9938;0.170667
20240129041500134_NACHODSKO-R5_snap.fits;18.1605;26502;14.0709;0
20240129041600209_NACHODSKO-R5_snap.fits;16.9571;26458;13.1991;0
20240129041700284_NACHODSKO-R5_snap.fits;19.8452;26518.1;12.8664;0
20240129041800358_NACHODSKO-R5_snap.fits;18.018;26510.7;14.9508;0
20240129041900433_NACHODSKO-R5_snap.fits;17.2822;26490.2;14.7011;0
20240129042000508_NACHODSKO-R5_snap.fits;14.7709;26522.5;12.7359;0
20240129042100582_NACHODSKO-R5_snap.fits;15.363;26466.8;13.5894;0
20240129042200657_NACHODSKO-R5_snap.fits;13.9001;26521;14.4972;0
20240129042300732_NACHODSKO-R5_snap.fits;15.8646;26481.4;15.6204;0
20240129042400806_NACHODSKO-R5_snap.fits;18.8414;26500.5;18.7014;0
20240129042500881_NACHODSKO-R5_snap.fits;16.1422;26502;14.0292;0
20240129042600956_NACHODSKO-R5_snap.fits;15.9834;26488.8;11.684;0
20240129042701030_NACHODSKO-R5_snap.fits;15.1358;26531.2;13.7758;0
20240129042813905_NACHODSKO-R5_met.fits;16.3458;26456.5;34.4983;0.170667
20240129042801105_NACHODSKO-R5_snap.fits;15.6031;26534.2;16.1065;0
20240129042929510_NACHODSKO-R5_met.fits;16.8765;26506.3;106.068;0.341333
20240129042901180_NACHODSKO-R5_snap.fits;14.4598;26465.3;14.7795;0
20240129043001254_NACHODSKO-R5_snap.fits;16.1518;26449.2;14.2759;0
20240129043101329_NACHODSKO-R5_snap.fits;14.0688;26532.7;13.7257;0
20240129043201404_NACHODSKO-R5_snap.fits;16.7135;26509.3;14.0782;0
20240129043301478_NACHODSKO-R5_snap.fits;18.1965;26487.3;16.9547;0
20240129043401553_NACHODSKO-R5_snap.fits;14.6688;26537.1;13.9986;0
20240129043501628_NACHODSKO-R5_snap.fits;17.2105;26472.7;12.9217;0
20240129043601702_NACHODSKO-R5_snap.fits;15.642;26468.3;13.9635;0
20240129043701777_NACHODSKO-R5_snap.fits;15.1254;26471.2;12.0772;0
20240129043801852_NACHODSKO-R5_snap.fits;15.3711;26452.1;12.6162;0
20240129043901926_NACHODSKO-R5_snap.fits;17.1381;26515.1;13.8299;0
20240129044050982_NACHODSKO-R5_met.fits;13.9015;26513.7;34.9139;0.170667
20240129044002001_NACHODSKO-R5_snap.fits;19.1907;26526.9;15.7877;0
20240129044102076_NACHODSKO-R5_snap.fits;15.9678;26509.3;13.3421;0
20240129044202150_NACHODSKO-R5_snap.fits;16.3143;26494.6;13.0888;0
20240129044302225_NACHODSKO-R5_snap.fits;19.9605;26465.3;12.2797;0
20240129044402300_NACHODSKO-R5_snap.fits;16.611;26540;15.9927;0
20240129044502374_NACHODSKO-R5_snap.fits;17.1431;26481.4;14.0735;0
20240129044602449_NACHODSKO-R5_snap.fits;17.6244;26547.4;13.6762;0
20240129044702524_NACHODSKO-R5_snap.fits;14.6473;26465.3;13.3078;0
20240129044802598_NACHODSKO-R5_snap.fits;15.6696;26463.9;10.833;0
20240129044908476_NACHODSKO-R5_met.fits;17.5451;26509.3;59.6624;1.024
20240129044902673_NACHODSKO-R5_snap.fits;17.0068;26481.4;14.5506;0
20240129045002748_NACHODSKO-R5_snap.fits;18.2977;26507.8;17.1914;0
20240129045102822_NACHODSKO-R5_snap.fits;16.1485;26518.1;14.9051;0
20240129045224913_NACHODSKO-R5_met.fits;14.654;26484.4;29.6951;0.170667
20240129045202897_NACHODSKO-R5_snap.fits;17.8474;26465.3;14.0083;0
20240129045302972_NACHODSKO-R5_snap.fits;13.9414;26478.5;14.994;0
20240129045403046_NACHODSKO-R5_snap.fits;16.7532;26468.3;15.6499;0
20240129045503121_NACHODSKO-R5_snap.fits;14.7279;26465.3;12.4858;0
20240129045603196_NACHODSKO-R5_snap.fits;20.7926;26515.1;13.5488;0
20240129045703270_NACHODSKO-R5_snap.fits;16.0315;26523.9;13.2504;0
20240129045759761_NACHODSKO-R5_met.fits;16.9531;26529.8;68.896;0.341333
20240129045803345_NACHODSKO-R5_snap.fits;15.8957;26456.5;17.2186;0
20240129045903420_NACHODSKO-R5_snap.fits;14.7075;26545.9;13.4163;0
