# file name; noise; peak f.; mag.; duration
20151023185538382_BPB-TEST-R1_met.fits;1.63293;26499;4.03251;0.170667
20151023185553400_BPB-TEST-R1_met.fits;1.88814;26497.6;11.5284;0.512
20151023185822563_BPB-TEST-R1_met.fits;1.43742;26497.6;3.6634;0.170667
20151023185927928_BPB-TEST-R1_met.fits;2.00636;26503.4;5.42116;0.170667
20151023190024078_BPB-TEST-R1_met.fits;1.89365;26504.9;5.2236;0.170667
20151023190043363_BPB-TEST-R1_met.fits;1.88118;26504.9;4.80331;0.341333
20151023190001379_BPB-TEST-R1_snap.fits;1.79174;26494.6;1.1473;0
20151023190128419_BPB-TEST-R1_met.fits;1.95539;26496.1;6.20668;1.19467
20151023190101454_BPB-TEST-R1_snap.fits;1.72751;26460.9;1.71986;0
20151023190239075_BPB-TEST-R1_met.fits;1.74368;26497.6;8.58144;0.170667
20151023190201528_BPB-TEST-R1_snap.fits;1.62142;26469.7;1.52243;0
20151023190304675_BPB-TEST-R1_met.fits;1.83614;26465.3;7.67492;0.512
20151023190301603_BPB-TEST-R1_snap.fits;1.67644;26526.9;1.2371;0
20151023190415672_BPB-TEST-R1_met.fits;1.69833;26497.6;5.96549;0.341333
20151023190401678_BPB-TEST-R1_snap.fits;1.85787;26500.5;1.19521;0
20151023190459022_BPB-TEST-R1_met.fits;1.74528;26490.2;3.49553;0.341333
20151023190547491_BPB-TEST-R1_met.fits;2.06254;26494.6;12.6327;0.341333
20151023190501752_BPB-TEST-R1_snap.fits;1.94994;26490.2;1.27764;0
20151023190610702_BPB-TEST-R1_met.fits;1.97292;26500.5;5.03582;0.170667
20151023190601827_BPB-TEST-R1_snap.fits;1.84616;26509.3;1.91544;0
20151023190741496_BPB-TEST-R1_met.fits;2.15335;26480;5.7112;0.170667
20151023190701902_BPB-TEST-R1_snap.fits;1.92576;26521;1.71132;0
20151023190826040_BPB-TEST-R1_met.fits;1.71368;26497.6;13.4454;0.341333
20151023190801976_BPB-TEST-R1_snap.fits;1.85584;26478.5;1.2888;0
20151023190931235_BPB-TEST-R1_met.fits;1.78272;26475.6;5.15221;0.170667
20151023190902051_BPB-TEST-R1_snap.fits;2.02362;26510.7;1.47341;0
20151023191002126_BPB-TEST-R1_snap.fits;1.69059;26510.7;1.47712;0
20151023191155107_BPB-TEST-R1_met.fits;1.54622;26497.6;3.96867;0.170667
20151023191102200_BPB-TEST-R1_snap.fits;1.75475;26537.1;1.32646;0
20151023191236750_BPB-TEST-R1_met.fits;1.65546;26493.2;4.16427;0.512
20151023191202275_BPB-TEST-R1_snap.fits;1.74179;26478.5;1.51217;0
20151023191303374_BPB-TEST-R1_met.fits;1.56711;26488.8;3.30861;0.341333
20151023191307470_BPB-TEST-R1_met.fits;1.57742;26493.2;3.55745;1.19467
20151023191313614_BPB-TEST-R1_met.fits;2.03488;26509.3;6.28746;0.341333
20151023191320099_BPB-TEST-R1_met.fits;1.96637;26504.9;4.2206;0.170667
20151023191322659_BPB-TEST-R1_met.fits;1.85029;26506.3;4.35505;0.170667
20151023191302350_BPB-TEST-R1_snap.fits;1.53621;26488.8;1.81319;0
20151023191357134_BPB-TEST-R1_met.fits;1.76492;26497.6;27.3752;0.512
20151023191442531_BPB-TEST-R1_met.fits;2.18539;26500.5;4.38241;1.70667
20151023191449699_BPB-TEST-R1_met.fits;1.95325;26488.8;4.69774;0.341333
20151023191402424_BPB-TEST-R1_snap.fits;1.84514;26500.5;1.63718;0
20151023191502499_BPB-TEST-R1_snap.fits;1.83994;26465.3;1.31103;0
20151023191602574_BPB-TEST-R1_snap.fits;1.85863;26455.1;1.57673;0
20151023191702648_BPB-TEST-R1_snap.fits;1.99473;26488.8;1.33539;0
20151023191844536_BPB-TEST-R1_met.fits;1.67003;26488.8;6.78489;0.170667
20151023191802723_BPB-TEST-R1_snap.fits;1.87322;26478.5;2.05762;0
20151023191902286_BPB-TEST-R1_met.fits;1.84228;26485.8;4.54255;1.87733
20151023191902798_BPB-TEST-R1_snap.fits;1.84897;26460.9;1.81942;0
20151023192002872_BPB-TEST-R1_snap.fits;1.81012;26475.6;1.83416;0
20151023192147320_BPB-TEST-R1_met.fits;1.63339;26499;3.85644;0.170667
20151023192102947_BPB-TEST-R1_snap.fits;1.90294;26507.8;1.44994;0
20151023192210702_BPB-TEST-R1_met.fits;1.67387;26502;5.90761;0.341333
20151023192231182_BPB-TEST-R1_met.fits;1.79791;26512.2;5.14518;0.170667
20151023192251491_BPB-TEST-R1_met.fits;1.57629;26477.1;4.83525;0.341333
20151023192203022_BPB-TEST-R1_snap.fits;1.68067;26543;1.39487;0
20151023192312312_BPB-TEST-R1_met.fits;1.57295;26502;6.70899;0.341333
20151023192303096_BPB-TEST-R1_snap.fits;1.59356;26485.8;1.81079;0
20151023192403171_BPB-TEST-R1_snap.fits;1.70304;26456.5;1.49343;0
20151023192508707_BPB-TEST-R1_met.fits;1.98731;26512.2;11.6618;0.341333
20151023192548814_BPB-TEST-R1_met.fits;1.85223;26499;5.53452;0.682667
20151023192503246_BPB-TEST-R1_snap.fits;1.64434;26528.3;1.39899;0
20151023192603320_BPB-TEST-R1_snap.fits;2.01927;26534.2;2.21135;0
20151023192731555_BPB-TEST-R1_met.fits;1.89709;26497.6;8.06351;0.341333
20151023192703395_BPB-TEST-R1_snap.fits;1.81423;26474.1;1.67305;0
20151023192801934_BPB-TEST-R1_met.fits;1.78763;26491.7;5.05753;0.170667
20151023192820707_BPB-TEST-R1_met.fits;1.63257;26502;6.42212;0.170667
20151023192803470_BPB-TEST-R1_snap.fits;1.93079;26519.5;1.61955;0
20151023192903544_BPB-TEST-R1_snap.fits;1.84959;26472.7;1.55576;0
20151023193031779_BPB-TEST-R1_met.fits;1.87316;26497.6;3.83717;0.170667
20151023193003619_BPB-TEST-R1_snap.fits;1.97375;26488.8;1.46469;0
20151023193107107_BPB-TEST-R1_met.fits;1.60847;26500.5;3.28475;0.170667
20151023193103694_BPB-TEST-R1_snap.fits;2.01511;26480;1.62263;0
20151023193213326_BPB-TEST-R1_met.fits;2.12189;26503.4;4.94839;0.341333
20151023193203768_BPB-TEST-R1_snap.fits;1.87791;26490.2;1.85074;0
20151023193353336_BPB-TEST-R1_met.fits;1.75038;26497.6;5.35358;0.512
20151023193303843_BPB-TEST-R1_snap.fits;2.05064;26499;2.28049;0
20151023193358456_BPB-TEST-R1_met.fits;1.88993;26499;4.19831;0.512
20151023193406819_BPB-TEST-R1_met.fits;2.39554;26499;6.50176;0.170667
20151023193416718_BPB-TEST-R1_met.fits;1.96572;26500.5;4.2368;0.170667
20151023193403918_BPB-TEST-R1_snap.fits;1.8181;26509.3;1.88843;0
20151023193517816_BPB-TEST-R1_met.fits;1.49168;26478.5;3.8185;0.170667
20151023193503992_BPB-TEST-R1_snap.fits;1.89109;26540;1.37321;0
20151023193619598_BPB-TEST-R1_met.fits;1.68022;26496.1;4.27671;0.341333
20151023193604067_BPB-TEST-R1_snap.fits;1.91206;26466.8;1.3126;0
20151023193712334_BPB-TEST-R1_met.fits;1.71488;26497.6;3.4632;0.170667
20151023193731960_BPB-TEST-R1_met.fits;1.6839;26500.5;3.73368;0.170667
20151023193740494_BPB-TEST-R1_met.fits;1.94669;26497.6;9.78871;0.170667
20151023193704142_BPB-TEST-R1_snap.fits;1.72555;26485.8;1.52944;0
20151023193809678_BPB-TEST-R1_met.fits;1.87149;26502;4.03855;0.170667
20151023193804216_BPB-TEST-R1_snap.fits;1.66312;26523.9;1.76307;0
20151023193909923_BPB-TEST-R1_met.fits;1.75331;26466.8;4.13358;0.170667
20151023193904291_BPB-TEST-R1_snap.fits;1.72933;26485.8;1.59667;0
20151023194004366_BPB-TEST-R1_snap.fits;2.02801;26547.4;1.66134;0
20151023194157006_BPB-TEST-R1_met.fits;2.13459;26503.4;7.53441;0.341333
20151023194104440_BPB-TEST-R1_snap.fits;2.09359;26456.5;1.69711;0
20151023194202126_BPB-TEST-R1_met.fits;1.84321;26503.4;9.18018;0.341333
20151023194204515_BPB-TEST-R1_snap.fits;1.69416;26547.4;1.67965;0
20151023194304590_BPB-TEST-R1_snap.fits;1.70909;26466.8;1.90324;0
20151023194425486_BPB-TEST-R1_met.fits;1.82487;26497.6;23.8305;0.853333
20151023194404664_BPB-TEST-R1_snap.fits;1.63177;26506.3;1.18985;0
20151023194537507_BPB-TEST-R1_met.fits;1.66308;26485.8;8.01483;0.682667
20151023194504739_BPB-TEST-R1_snap.fits;2.02997;26496.1;1.939;0
20151023194604814_BPB-TEST-R1_snap.fits;1.67011;26540;1.60954;0
20151023194718371_BPB-TEST-R1_met.fits;1.54127;26502;5.09865;0.170667
20151023194751310_BPB-TEST-R1_met.fits;1.97043;26493.2;5.7937;0.341333
20151023194704888_BPB-TEST-R1_snap.fits;1.72663;26519.5;0.947333;0
20151023194833806_BPB-TEST-R1_met.fits;1.72378;26502;5.25443;0.341333
20151023194804963_BPB-TEST-R1_snap.fits;1.80037;26462.4;1.56027;0
20151023194929614_BPB-TEST-R1_met.fits;1.72642;26493.2;12.8666;0.341333
20151023194905038_BPB-TEST-R1_snap.fits;1.37252;26487.3;1.63741;0
20151023195005112_BPB-TEST-R1_snap.fits;1.84649;26538.6;1.79239;0
20151023195144099_BPB-TEST-R1_met.fits;1.72475;26510.7;3.83341;0.341333
20151023195105187_BPB-TEST-R1_snap.fits;1.79073;26544.4;1.6158;0
20151023195204408_BPB-TEST-R1_met.fits;1.92888;26500.5;4.33677;0.170667
20151023195205262_BPB-TEST-R1_snap.fits;1.7042;26488.8;1.64171;0
20151023195305336_BPB-TEST-R1_snap.fits;1.48567;26493.2;1.42658;0
20151023195405411_BPB-TEST-R1_snap.fits;1.75797;26522.5;1.43411;0
20151023195516238_BPB-TEST-R1_met.fits;1.65977;26500.5;5.74194;0.170667
20151023195505486_BPB-TEST-R1_snap.fits;1.66053;26453.6;1.14356;0
20151023195605560_BPB-TEST-R1_snap.fits;1.8408;26512.2;1.75458;0
20151023195705635_BPB-TEST-R1_snap.fits;1.86594;26541.5;1.54241;0
20151023195805710_BPB-TEST-R1_snap.fits;1.80298;26547.4;1.75133;0
20151023195905784_BPB-TEST-R1_snap.fits;1.97397;26545.9;1.46643;0
