# file name; noise; peak f.; mag.; duration
20151023085542563_BPB-TEST-R1_met.fits;1.71354;26507.8;3.92836;0.170667
20151023085544611_BPB-TEST-R1_met.fits;2.10918;26521;7.93174;0.341333
20151023085625742_BPB-TEST-R1_met.fits;1.7714;26494.6;3.64669;0.170667
20151023085639224_BPB-TEST-R1_met.fits;1.58296;26493.2;5.09853;0.341333
20151023085702435_BPB-TEST-R1_met.fits;1.74795;26502;3.75085;0.682667
20151023085718819_BPB-TEST-R1_met.fits;1.60654;26510.7;8.21933;0.170667
20151023085801656_BPB-TEST-R1_met.fits;1.98136;26493.2;5.78542;0.170667
20151023085914190_BPB-TEST-R1_met.fits;1.98972;26485.8;5.9605;0.341333
20151023090016654_BPB-TEST-R1_snap.fits;1.85657;26509.3;1.78341;0
20151023090205710_BPB-TEST-R1_met.fits;1.88094;26502;4.82921;0.341333
20151023090116728_BPB-TEST-R1_snap.fits;1.78903;26468.3;1.29765;0
20151023090238648_BPB-TEST-R1_met.fits;1.76866;26509.3;6.0344;4.26667
20151023090245475_BPB-TEST-R1_met.fits;1.58442;26497.6;3.25127;0.170667
20151023090247694_BPB-TEST-R1_met.fits;1.95896;26496.1;4.75992;0.341333
20151023090252131_BPB-TEST-R1_met.fits;2.14725;26494.6;4.31171;1.87733
20151023090301688_BPB-TEST-R1_met.fits;1.92908;26516.6;4.17839;0.170667
20151023090216803_BPB-TEST-R1_snap.fits;1.80282;26547.4;2.03365;0
20151023090313464_BPB-TEST-R1_met.fits;1.79513;26490.2;4.33542;0.170667
20151023090316878_BPB-TEST-R1_snap.fits;1.90696;26472.7;1.55052;0
20151023090503544_BPB-TEST-R1_met.fits;1.65175;26491.7;6.88848;0.341333
20151023090416952_BPB-TEST-R1_snap.fits;1.83807;26507.8;1.91717;0
20151023090517027_BPB-TEST-R1_snap.fits;1.75174;26482.9;1.43678;0
20151023090653624_BPB-TEST-R1_met.fits;1.71652;26497.6;8.71481;0.682667
20151023090617102_BPB-TEST-R1_snap.fits;1.61381;26468.3;1.77678;0
20151023090728611_BPB-TEST-R1_met.fits;1.54868;26519.5;6.33457;0.341333
20151023090717176_BPB-TEST-R1_snap.fits;1.66207;26503.4;1.68934;0
20151023090848483_BPB-TEST-R1_met.fits;1.84804;26499;3.90952;0.341333
20151023090817251_BPB-TEST-R1_snap.fits;1.66764;26459.5;1.54285;0
20151023090932003_BPB-TEST-R1_met.fits;1.67308;26507.8;3.74664;0.341333
20151023090917326_BPB-TEST-R1_snap.fits;2.02394;26502;2.37689;0
20151023091017400_BPB-TEST-R1_snap.fits;1.80849;26547.4;2.0153;0
20151023091122595_BPB-TEST-R1_met.fits;1.68204;26503.4;3.62156;0.512
20151023091157070_BPB-TEST-R1_met.fits;1.95477;26510.7;5.96327;0.170667
20151023091209528_BPB-TEST-R1_met.fits;1.85807;26499;3.94137;0.170667
20151023091117475_BPB-TEST-R1_snap.fits;1.74499;26509.3;1.71473;0
20151023091228814_BPB-TEST-R1_met.fits;1.72826;26469.7;3.48739;0.170667
20151023091305166_BPB-TEST-R1_met.fits;1.92241;26516.6;4.91333;0.341333
20151023091217550_BPB-TEST-R1_snap.fits;2.03362;26500.5;2.62056;0
20151023091312504_BPB-TEST-R1_met.fits;1.86244;26497.6;5.808;0.341333
20151023091323427_BPB-TEST-R1_met.fits;2.00143;26484.4;4.96721;0.341333
20151023091317624_BPB-TEST-R1_snap.fits;1.86507;26545.9;1.98024;0
20151023091417699_BPB-TEST-R1_snap.fits;1.97855;26516.6;1.83891;0
20151023091517774_BPB-TEST-R1_snap.fits;1.93796;26525.4;1.409;0
20151023091638328_BPB-TEST-R1_met.fits;1.60241;26502;4.18985;0.512
20151023091617848_BPB-TEST-R1_snap.fits;1.92703;26452.1;2.21692;0
20151023091713998_BPB-TEST-R1_met.fits;1.73611;26504.9;6.9999;0.341333
20151023091717923_BPB-TEST-R1_snap.fits;1.58868;26535.6;1.89243;0
20151023091817998_BPB-TEST-R1_snap.fits;1.89253;26487.3;1.43834;0
20151023091918072_BPB-TEST-R1_snap.fits;2.1284;26532.7;1.34051;0
20151023092053134_BPB-TEST-R1_met.fits;1.47305;26469.7;3.29569;3.92533
20151023092018147_BPB-TEST-R1_snap.fits;1.80756;26525.4;1.41551;0
20151023092151843_BPB-TEST-R1_met.fits;2.12092;26491.7;4.3569;0.170667
20151023092118222_BPB-TEST-R1_snap.fits;1.98719;26465.3;1.71131;0
20151023092256696_BPB-TEST-R1_met.fits;1.97716;26499;17.1762;0.341333
20151023092259427_BPB-TEST-R1_met.fits;1.92598;26512.2;6.20376;0.512
20151023092218296_BPB-TEST-R1_snap.fits;1.87738;26463.9;1.22696;0
20151023092318371_BPB-TEST-R1_snap.fits;2.25689;26535.6;1.68656;0
20151023092418446_BPB-TEST-R1_snap.fits;1.79856;26496.1;1.68587;0
20151023092518520_BPB-TEST-R1_snap.fits;1.70646;26503.4;1.5119;0
20151023092618595_BPB-TEST-R1_snap.fits;1.75124;26541.5;1.63198;0
20151023092718670_BPB-TEST-R1_snap.fits;1.79093;26547.4;2.29405;0
20151023092834446_BPB-TEST-R1_met.fits;1.77069;26493.2;3.84068;0.170667
20151023092852536_BPB-TEST-R1_met.fits;2.13185;26494.6;5.45026;0.170667
20151023092818744_BPB-TEST-R1_snap.fits;1.73626;26499;1.56408;0
20151023092918819_BPB-TEST-R1_snap.fits;1.87293;26471.2;1.60958;0
20151023093039374_BPB-TEST-R1_met.fits;1.6553;26497.6;7.97284;0.341333
20151023093018894_BPB-TEST-R1_snap.fits;1.9969;26529.8;1.73977;0
20151023093118968_BPB-TEST-R1_snap.fits;2.26863;26499;7.17955;0
20151023093219043_BPB-TEST-R1_snap.fits;1.67527;26503.4;13.0423;0
20151023093157710_BPB-TEST-R1_met.fits;1.89227;26515.1;4.6098;80.0427
20151023093319630_BPB-TEST-R1_met.fits;1.66935;26502;4.40779;11.264
20151023093344035_BPB-TEST-R1_met.fits;1.87234;26496.1;36.1434;0.512
20151023093350350_BPB-TEST-R1_met.fits;1.87747;26500.5;5.39001;0.341333
20151023093355128_BPB-TEST-R1_met.fits;2.0095;26500.5;4.0523;3.41333
20151023093319118_BPB-TEST-R1_snap.fits;1.40276;26523.9;1.41697;0
20151023093419192_BPB-TEST-R1_snap.fits;1.77808;26538.6;1.57107;0
20151023093526094_BPB-TEST-R1_met.fits;1.8314;26488.8;4.33094;0.682667
20151023093537187_BPB-TEST-R1_met.fits;1.79814;26503.4;9.5849;0.682667
20151023093519267_BPB-TEST-R1_snap.fits;1.69628;26541.5;1.27249;0
20151023093704227_BPB-TEST-R1_met.fits;1.9241;26507.8;4.66843;0.170667
20151023093619342_BPB-TEST-R1_snap.fits;1.87797;26502;1.5266;0
20151023093719416_BPB-TEST-R1_snap.fits;1.85381;26535.6;1.68401;0
20151023093819491_BPB-TEST-R1_snap.fits;1.62471;26529.8;1.3538;0
20151023093935438_BPB-TEST-R1_met.fits;1.76574;26504.9;7.67426;0.341333
20151023093919566_BPB-TEST-R1_snap.fits;1.69956;26547.4;1.40841;0
20151023094019640_BPB-TEST-R1_snap.fits;1.738;26541.5;1.30313;0
20151023094127054_BPB-TEST-R1_met.fits;1.46455;26487.3;5.31963;0.341333
20151023094210062_BPB-TEST-R1_met.fits;1.74489;26504.9;9.04392;0.512
20151023094119715_BPB-TEST-R1_snap.fits;1.84697;26499;1.51288;0
20151023094253411_BPB-TEST-R1_met.fits;1.6603;26509.3;3.68672;0.170667
20151023094219790_BPB-TEST-R1_snap.fits;1.9922;26537.1;1.30542;0
20151023094331128_BPB-TEST-R1_met.fits;1.53985;26503.4;5.16933;0.170667
20151023094335395_BPB-TEST-R1_met.fits;1.92269;26472.7;4.44305;1.70667
20151023094319864_BPB-TEST-R1_snap.fits;1.80679;26547.4;1.91573;0
20151023094502435_BPB-TEST-R1_met.fits;1.67234;26502;4.66997;0.170667
20151023094419939_BPB-TEST-R1_snap.fits;1.69374;26472.7;1.93688;0
20151023094558926_BPB-TEST-R1_met.fits;1.74665;26496.1;8.18082;0.341333
20151023094601144_BPB-TEST-R1_met.fits;1.455;26487.3;10.0516;0.341333
20151023094520014_BPB-TEST-R1_snap.fits;1.89663;26541.5;2.16395;0
20151023094650808_BPB-TEST-R1_met.fits;1.95664;26485.8;8.69426;0.170667
20151023094620088_BPB-TEST-R1_snap.fits;1.58732;26485.8;1.9384;0
20151023094720163_BPB-TEST-R1_snap.fits;2.00305;26487.3;1.2365;0
20151023094820238_BPB-TEST-R1_snap.fits;1.70049;26519.5;1.51115;0
20151023094920312_BPB-TEST-R1_snap.fits;1.55851;26482.9;1.41666;0
20151023095029774_BPB-TEST-R1_met.fits;1.92338;26484.4;5.46364;0.170667
20151023095020387_BPB-TEST-R1_snap.fits;2.04717;26541.5;2.10958;0
20151023095120462_BPB-TEST-R1_snap.fits;2.0584;26503.4;1.24642;0
20151023095220536_BPB-TEST-R1_snap.fits;1.78607;26472.7;1.83902;0
20151023095320611_BPB-TEST-R1_snap.fits;1.8853;26458;1.42314;0
20151023095438947_BPB-TEST-R1_met.fits;1.94991;26507.8;6.20346;0.341333
20151023095420686_BPB-TEST-R1_snap.fits;2.24972;26497.6;1.8367;0
20151023095520760_BPB-TEST-R1_snap.fits;1.99686;26519.5;1.85785;0
20151023095620835_BPB-TEST-R1_snap.fits;1.64187;26466.8;1.3493;0
20151023095720910_BPB-TEST-R1_snap.fits;4.32369;26469.7;2.9766;0
20151023095820984_BPB-TEST-R1_snap.fits;1.78043;26507.8;1.57657;0
20151023095921059_BPB-TEST-R1_snap.fits;1.59792;26529.8;1.37657;0
