#timestamp,LO_Frequency 
1445619615.6,286047000.0
1445619635.5,286047000.1
1445619655.5,286047000.1
1445619675.4,286047001.9
1445619695.3,286047002.8
1445619715.2,286046998.6
1445619735.2,286047002.8
1445619755.1,286046999.0
1445619756.0,286046999.0
1445619775.0,286047002.5
1445619775.9,286047002.5
1445619795.9,286046997.8
1445619815.8,286047001.1
1445619835.7,286046998.3
1445619855.6,286047002.4
1445619875.6,286047000.1
1445619895.5,286047000.1
1445619915.4,286047002.0
1445619935.3,286047002.6
1445619955.3,286046998.4
1445619975.2,286047002.7
1445619995.1,286046999.2
1445620015.0,286046998.4
1445620016.0,286046998.4
1445620035.9,286047004.0
1445620055.8,286047001.0
1445620075.7,286046998.5
1445620095.7,286047000.2
1445620115.6,286047000.2
1445620135.5,286047001.6
1445620155.5,286047002.4
1445620175.4,286046998.7
1445620195.3,286047000.2
1445620215.3,286047000.4
1445620235.2,286047000.4
1445620255.1,286046999.9
1445620275.0,286047002.7
1445620276.0,286047002.7
1445620295.9,286046997.6
1445620315.8,286047000.6
1445620335.7,286047000.7
1445620355.7,286046998.2
1445620375.6,286047002.5
1445620395.5,286046999.9
1445620415.5,286047000.3
1445620435.4,286047000.2
1445620455.3,286047000.5
1445620475.3,286047000.1
1445620495.2,286047002.1
1445620515.1,286047000.0
1445620535.0,286047002.7
1445620536.0,286047002.7
1445620555.9,286046995.0
1445620575.8,286047001.7
1445620595.7,286047001.4
1445620615.7,286047000.3
1445620635.6,286046999.8
1445620655.5,286047002.3
1445620675.5,286047001.1
1445620695.4,286046998.5
1445620715.3,286047000.3
1445620735.2,286047000.4
1445620755.2,286047002.3
1445620775.1,286046999.0
1445620795.0,286047002.7
1445620795.9,286047002.7
1445620815.1,286046997.9
1445620835.1,286046998.6
1445620836.0,286046998.6
1445620855.0,286047001.9
1445620855.9,286047001.9
1445620875.8,286046998.3
1445620895.8,286047002.1
1445620915.7,286047000.3
1445620935.6,286047000.3
1445620955.6,286046999.8
1445620975.5,286047002.5
1445620995.4,286047000.3
1445621015.4,286047000.5
1445621035.3,286046998.5
1445621055.2,286047002.3
1445621075.1,286047000.9
1445621095.1,286046999.2
1445621096.0,286046999.2
1445621115.0,286047000.3
1445621115.9,286047000.3
1445621135.9,286047002.2
1445621155.8,286046998.1
1445621175.7,286047001.7
1445621195.6,286046999.9
1445621215.6,286047002.3
1445621235.5,286046999.3
1445621255.4,286047001.2
1445621275.4,286047000.4
1445621295.3,286047000.0
1445621315.2,286046999.7
1445621335.1,286047003.2
1445621355.1,286047000.3
1445621356.0,286047000.3
1445621375.0,286047002.5
1445621375.9,286047002.5
1445621395.9,286046995.4
1445621415.8,286047002.4
1445621435.7,286046998.8
1445621455.6,286046999.9
1445621475.6,286047002.5
1445621495.5,286047001.2
1445621515.4,286046998.6
1445621535.3,286047000.4
1445621555.3,286046999.7
1445621575.2,286047001.7
1445621595.1,286046999.9
1445621615.1,286047002.3
1445621616.0,286047002.3
1445621635.0,286046997.4
1445621635.9,286046997.4
1445621655.8,286047001.7
1445621675.8,286047002.4
1445621695.7,286047000.1
1445621715.6,286047000.4
1445621735.6,286047000.9
1445621755.5,286046998.1
1445621775.4,286047001.3
1445621795.3,286047001.4
1445621815.3,286047002.6
1445621835.2,286047000.5
1445621855.1,286047000.9
1445621875.0,286047000.6
1445621875.9,286047000.6
1445621895.9,286046999.0
1445621915.8,286047000.1
1445621935.7,286047002.8
1445621955.6,286047001.2
1445621975.6,286046999.1
1445621995.5,286046998.1
1445622015.4,286047002.6
1445622035.3,286047001.0
1445622055.3,286046996.5
1445622075.2,286047001.4
1445622095.1,286047002.8
1445622115.0,286046998.6
1445622116.0,286046998.6
1445622135.9,286047001.6
1445622155.8,286047002.0
1445622175.7,286047000.6
1445622195.7,286047002.4
1445622215.6,286046998.8
1445622235.5,286047000.0
1445622255.4,286047002.4
1445622275.4,286046999.9
1445622295.3,286047000.0
1445622315.2,286047002.3
1445622335.1,286046998.4
1445622355.1,286047000.0
1445622356.0,286047000.0
1445622375.9,286046999.7
1445622395.8,286047001.4
1445622415.8,286047002.7
1445622435.7,286047000.9
1445622455.6,286046998.5
1445622475.5,286047002.7
1445622495.5,286047000.7
1445622515.4,286047000.5
1445622535.3,286047000.7
1445622555.2,286046998.3
1445622575.2,286047000.0
1445622595.1,286047002.1
1445622596.0,286047002.1
1445622615.0,286046999.5
1445622615.9,286046999.5
1445622635.9,286046998.5
1445622655.8,286047002.4
1445622675.7,286047001.2
1445622695.6,286046999.5
1445622715.6,286047001.0
1445622735.5,286046999.0
1445622755.4,286047000.0
1445622775.3,286047002.1
1445622795.3,286046999.8
1445622815.2,286047002.8
1445622835.1,286046996.5
1445622855.0,286047001.6
1445622856.0,286047001.6
1445622875.9,286046998.2
1445622895.8,286047002.3
1445622915.7,286047001.2
1445622935.7,286046998.5
1445622955.6,286047000.1
1445622975.5,286047002.7
1445622995.4,286046999.2
1445623015.4,286046998.6
1445623035.3,286047000.1
1445623055.2,286047002.3
1445623075.1,286046999.7
1445623095.1,286047002.2
1445623096.0,286047002.2
1445623115.9,286046996.5
1445623135.8,286046999.7
1445623155.8,286047003.8
1445623175.7,286047000.6
1445623195.6,286047000.3
