# file name; noise; peak f.; mag.; duration
20151023225541966_BPB-TEST-R1_met.fits;1.62573;26500.5;3.99168;0.512
20151023225606883_BPB-TEST-R1_met.fits;1.76069;26485.8;10.3826;0.512
20151023225633507_BPB-TEST-R1_met.fits;1.59529;26503.4;4.26816;0.341333
20151023225729998_BPB-TEST-R1_met.fits;1.7372;26499;10.2861;0.341333
20151023225747064_BPB-TEST-R1_met.fits;1.72478;26499;7.93354;0.170667
20151023225756622_BPB-TEST-R1_met.fits;1.52292;26490.2;6.7708;0.170667
20151023225824099_BPB-TEST-R1_met.fits;1.7565;26503.4;9.11543;0.341333
20151023225944483_BPB-TEST-R1_met.fits;1.78549;26499;5.90691;0.341333
20151023230019299_BPB-TEST-R1_snap.fits;1.75303;26484.4;1.51109;0
20151023230119374_BPB-TEST-R1_snap.fits;1.94386;26465.3;1.70794;0
20151023230301091_BPB-TEST-R1_met.fits;2.24688;26502;21.1198;0.682667
20151023230219448_BPB-TEST-R1_snap.fits;1.96211;26480;2.18121;0
20151023230408504_BPB-TEST-R1_met.fits;2.06886;26499;6.29978;0.170667
20151023230319523_BPB-TEST-R1_snap.fits;1.7329;26526.9;1.54961;0
20151023230503118_BPB-TEST-R1_met.fits;1.83341;26510.7;8.6145;0.512
20151023230419598_BPB-TEST-R1_snap.fits;1.94341;26506.3;1.74734;0
20151023230547662_BPB-TEST-R1_met.fits;1.73288;26503.4;8.82907;0.341333
20151023230519672_BPB-TEST-R1_snap.fits;1.64623;26458;1.99674;0
20151023230704632_BPB-TEST-R1_met.fits;1.59455;26499;4.10233;0.512
20151023230619747_BPB-TEST-R1_snap.fits;1.9398;26452.1;1.36646;0
20151023230719822_BPB-TEST-R1_met.fits;1.9;26510.7;6.76114;0.170667
20151023230739107_BPB-TEST-R1_met.fits;1.79864;26496.1;6.24947;0.853333
20151023230719822_BPB-TEST-R1_snap.fits;1.83282;26504.9;1.5722;0
20151023230818531_BPB-TEST-R1_met.fits;1.57916;26506.3;4.17068;0.170667
20151023230836451_BPB-TEST-R1_met.fits;1.8279;26500.5;5.42752;0.512
20151023230819896_BPB-TEST-R1_snap.fits;1.82148;26482.9;1.97422;0
20151023230922019_BPB-TEST-R1_met.fits;2.20872;26499;7.11707;0.170667
20151023230919971_BPB-TEST-R1_snap.fits;1.85813;26466.8;1.55262;0
20151023231049912_BPB-TEST-R1_met.fits;2.01425;26494.6;4.07054;0.170667
20151023231020046_BPB-TEST-R1_snap.fits;1.57737;26535.6;1.58683;0
20151023231116024_BPB-TEST-R1_met.fits;1.64033;26497.6;8.34491;0.512
20151023231203470_BPB-TEST-R1_met.fits;1.86042;26491.7;3.79279;3.75467
20151023231120120_BPB-TEST-R1_snap.fits;1.71018;26488.8;1.51365;0
20151023231222414_BPB-TEST-R1_met.fits;1.72658;26502;17.6445;1.024
20151023231237432_BPB-TEST-R1_met.fits;1.66493;26496.1;3.52099;0.170667
20151023231252280_BPB-TEST-R1_met.fits;1.76043;26509.3;3.67276;0.170667
20151023231220195_BPB-TEST-R1_snap.fits;1.71762;26472.7;2.0418;0
20151023231335459_BPB-TEST-R1_met.fits;1.75773;26490.2;3.66943;0.341333
20151023231320270_BPB-TEST-R1_snap.fits;1.859;26528.3;1.60949;0
20151023231420344_BPB-TEST-R1_snap.fits;1.77402;26488.8;1.70211;0
20151023231529464_BPB-TEST-R1_met.fits;1.66887;26481.4;8.47793;0.512
20151023231520419_BPB-TEST-R1_snap.fits;1.63394;26485.8;1.49403;0
20151023231653091_BPB-TEST-R1_met.fits;1.79742;26504.9;5.46744;0.170667
20151023231620494_BPB-TEST-R1_snap.fits;1.70922;26509.3;1.48913;0
20151023231720568_BPB-TEST-R1_snap.fits;1.84092;26535.6;1.96827;0
20151023231855630_BPB-TEST-R1_met.fits;1.48792;26504.9;5.73252;0.170667
20151023231820643_BPB-TEST-R1_snap.fits;1.93452;26455.1;1.27994;0
20151023231931470_BPB-TEST-R1_met.fits;2.09344;26503.4;11.2436;0.341333
20151023231920718_BPB-TEST-R1_snap.fits;1.87089;26452.1;1.79429;0
20151023232107214_BPB-TEST-R1_met.fits;1.55763;26503.4;7.77951;0.341333
20151023232020792_BPB-TEST-R1_snap.fits;1.97654;26455.1;2.02904;0
20151023232154488_BPB-TEST-R1_met.fits;1.89857;26500.5;7.67591;0.341333
20151023232120867_BPB-TEST-R1_snap.fits;1.87359;26475.6;1.85123;0
20151023232220600_BPB-TEST-R1_met.fits;1.94231;26494.6;6.60959;0.341333
20151023232245006_BPB-TEST-R1_met.fits;1.47086;26485.8;3.53899;0.170667
20151023232220942_BPB-TEST-R1_snap.fits;2.27777;26488.8;1.58166;0
20151023232336718_BPB-TEST-R1_met.fits;2.23201;26512.2;5.47675;0.170667
20151023232346446_BPB-TEST-R1_met.fits;2.00503;26497.6;6.48505;0.170667
20151023232321016_BPB-TEST-R1_snap.fits;2.09022;26503.4;1.62194;0
20151023232421091_BPB-TEST-R1_snap.fits;1.62647;26460.9;1.7195;0
20151023232521166_BPB-TEST-R1_snap.fits;1.7449;26471.2;1.5527;0
20151023232620216_BPB-TEST-R1_met.fits;1.77603;26513.7;15.454;0.341333
20151023232643598_BPB-TEST-R1_met.fits;1.56844;26506.3;4.1269;0.341333
20151023232657080_BPB-TEST-R1_met.fits;1.82584;26504.9;4.54632;0.341333
20151023232621240_BPB-TEST-R1_snap.fits;1.70843;26466.8;1.46753;0
20151023232750670_BPB-TEST-R1_met.fits;1.68714;26499;16.6689;0.341333
20151023232721315_BPB-TEST-R1_snap.fits;1.90679;26513.7;1.38293;0
20151023232914467_BPB-TEST-R1_met.fits;1.85988;26503.4;5.79758;0.341333
20151023232821390_BPB-TEST-R1_snap.fits;1.78107;26453.6;1.5011;0
20151023232946894_BPB-TEST-R1_met.fits;1.7061;26497.6;6.91159;0.170667
20151023232921464_BPB-TEST-R1_snap.fits;1.56557;26477.1;1.66548;0
20151023233021539_BPB-TEST-R1_snap.fits;1.91443;26456.5;1.69473;0
20151023233136803_BPB-TEST-R1_met.fits;1.7943;26504.9;9.79161;0.170667
20151023233143118_BPB-TEST-R1_met.fits;1.6981;26500.5;26.9421;0.512
20151023233121614_BPB-TEST-R1_snap.fits;1.91805;26449.2;2.12587;0
20151023233216056_BPB-TEST-R1_met.fits;2.163;26474.1;7.18367;0.170667
20151023233248312_BPB-TEST-R1_met.fits;1.7665;26503.4;4.16497;0.170667
20151023233221688_BPB-TEST-R1_snap.fits;1.93475;26475.6;2.06443;0
20151023233321763_BPB-TEST-R1_snap.fits;2.22757;26488.8;1.44371;0
20151023233445731_BPB-TEST-R1_met.fits;2.37642;26494.6;11.5827;0.170667
20151023233501262_BPB-TEST-R1_met.fits;1.53423;26502;5.27076;1.19467
20151023233421838_BPB-TEST-R1_snap.fits;2.04935;26482.9;2.01116;0
20151023233521912_BPB-TEST-R1_snap.fits;2.12635;26494.6;1.36491;0
20151023233621987_BPB-TEST-R1_met.fits;1.95602;26503.4;12.5442;0.170667
20151023233637347_BPB-TEST-R1_met.fits;1.6956;26503.4;6.94622;0.341333
20151023233621987_BPB-TEST-R1_snap.fits;1.8995;26507.8;1.24034;0
20151023233744419_BPB-TEST-R1_met.fits;2.02939;26500.5;4.79728;0.341333
20151023233804216_BPB-TEST-R1_met.fits;1.70206;26504.9;3.63239;0.170667
20151023233722062_BPB-TEST-R1_snap.fits;2.09006;26497.6;1.90014;0
20151023233836984_BPB-TEST-R1_met.fits;1.8811;26509.3;16.4768;1.36533
20151023233845176_BPB-TEST-R1_met.fits;1.86015;26497.6;7.17807;0.682667
20151023233911800_BPB-TEST-R1_met.fits;1.86656;26502;4.87075;0.170667
20151023233822136_BPB-TEST-R1_snap.fits;2.09125;26499;1.66691;0
20151023233922552_BPB-TEST-R1_met.fits;1.9471;26488.8;4.79267;0.170667
20151023233948835_BPB-TEST-R1_met.fits;1.78444;26499;9.94149;0.341333
20151023233922211_BPB-TEST-R1_snap.fits;1.66739;26459.5;1.48201;0
20151023234022286_BPB-TEST-R1_snap.fits;1.98791;26534.2;1.4359;0
20151023234122360_BPB-TEST-R1_snap.fits;2.04072;26518.1;1.65279;0
20151023234252643_BPB-TEST-R1_met.fits;1.73706;26502;6.28228;0.341333
20151023234222435_BPB-TEST-R1_snap.fits;1.80994;26500.5;1.44711;0
20151023234320462_BPB-TEST-R1_met.fits;1.81174;26504.9;8.53268;0.512
20151023234322510_BPB-TEST-R1_snap.fits;1.78681;26503.4;1.47034;0
20151023234451256_BPB-TEST-R1_met.fits;1.88056;26500.5;4.51959;0.170667
20151023234422584_BPB-TEST-R1_snap.fits;1.66815;26496.1;1.88724;0
20151023234540067_BPB-TEST-R1_met.fits;1.62952;26499;6.7276;0.170667
20151023234543480_BPB-TEST-R1_met.fits;1.94356;26496.1;8.51106;0.170667
20151023234522659_BPB-TEST-R1_snap.fits;1.92066;26485.8;1.89479;0
20151023234638094_BPB-TEST-R1_met.fits;1.95059;26497.6;7.65938;0.341333
20151023234646115_BPB-TEST-R1_met.fits;1.84384;26502;15.3973;0.682667
20151023234652771_BPB-TEST-R1_met.fits;1.9638;26484.4;4.27456;0.170667
20151023234715640_BPB-TEST-R1_met.fits;1.95407;26497.6;13.5165;0.512
20151023234622734_BPB-TEST-R1_snap.fits;1.81864;26519.5;1.45659;0
20151023234722808_BPB-TEST-R1_snap.fits;1.49084;26528.3;1.99342;0
20151023234905379_BPB-TEST-R1_met.fits;1.78088;26480;6.32835;0.853333
20151023234822883_BPB-TEST-R1_snap.fits;1.71755;26472.7;1.77273;0
20151023234922958_BPB-TEST-R1_snap.fits;1.69822;26469.7;1.14343;0
20151023235039928_BPB-TEST-R1_met.fits;1.63919;26503.4;10.295;0.512
20151023235110819_BPB-TEST-R1_met.fits;1.78021;26502;3.82522;0.170667
20151023235023032_BPB-TEST-R1_snap.fits;1.6608;26532.7;1.53568;0
20151023235134542_BPB-TEST-R1_met.fits;1.89375;26500.5;6.46656;0.512
20151023235209187_BPB-TEST-R1_met.fits;1.5379;26484.4;3.92017;0.341333
20151023235211576_BPB-TEST-R1_met.fits;1.84605;26496.1;7.39885;0.682667
20151023235123107_BPB-TEST-R1_snap.fits;2.21657;26477.1;1.58486;0
20151023235223182_BPB-TEST-R1_snap.fits;1.65001;26507.8;1.54064;0
20151023235323256_BPB-TEST-R1_snap.fits;1.75963;26497.6;1.44657;0
20151023235423843_BPB-TEST-R1_met.fits;1.9778;26502;5.21471;0.170667
20151023235423331_BPB-TEST-R1_snap.fits;1.58021;26544.4;1.62122;0
20151023235523406_BPB-TEST-R1_snap.fits;1.82865;26496.1;2.05511;0
20151023235623480_BPB-TEST-R1_snap.fits;1.68595;26450.7;1.4666;0
20151023235723555_BPB-TEST-R1_snap.fits;2.09864;26494.6;1.46855;0
20151023235823630_BPB-TEST-R1_snap.fits;1.89388;26450.7;1.50835;0
20151023235923704_BPB-TEST-R1_snap.fits;1.62296;26502;1.56021;0
